"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8081,"9,300.00",244.88,25-11-4-01-3199-000,saginaw-county-old,"2940 CASEY                              ","SPAULDING TOWNSHIP",1,11N,4E,22050,"N 243 FT OF S 500 FT OF FOLLOWING BEG AT A PT ON S LINE OF SEC 2440 FT E OF  SW CORN OF SEC TH N PARA TO EAST ST 643.41 FT TH S86DEG 04MIN E 156.45 FT  TO A POINT 33 FT W OF N&S 1/4 LINE TH S PARA TO N&S 1/4 LINE 642.85 FT TO S  SEC LINE TH W 155.75 FT TO POB 0.87 ACRE SEC 1 T11N R4E",,,43.38079045,W83.94583681,,
8082,"1,300.00",97.58,25-11-4-13-2010-000,saginaw-county-old,"EVON                                    ","SPAULDING TOWNSHIP",13,11N,4E,8900,"S 280.5 FT OF W 85 FT OF E 1030 FT OF W 1/2 OF NW FRL 1/4 -- 0.56 ACRE SEC  13 T11N R4E",,"vacant lot",43.35854958,W83.95344768,,
8083,"6,200.00",178.82,25-11-4-14-2011-001,saginaw-county-old,"2530 EVON                               ","SPAULDING TOWNSHIP",14,11N,4E,17300,"W 145 FT OF E 315 FT OF S 208 FT OF E 1/2 OF NW 1/4 0.69 ACRE SEC 14 T11N R4E ",,,43.3582238,W83.96543084,,
8084,"25,000.00",912.40,26-11-3-30-3003-004,saginaw-county-old,"12690 BAUMGARTNER                       ","SWAN CREEK TOWNSHIP",31,11N,3E,87400,"BEG AT A PT 405 FT W FROM S 1/4 CORN TH CONT W 878.39 FT TH N 1309.19 FT TH  E 1122.99 FT TH S 1007.02 FT TH W 240 FT TH S 300 FT TO POB 32 ACRES SEC 30 T11N  R3E",,"House in the middle of the woods. No driveway. Very poor condition.",43.32431525,W84.16410842,,
8085,650.00,13.31,26-11-3-31-4005-014,saginaw-county-old,"W TOWNLINE                              ","SWAN CREEK TOWNSHIP",31,11N,3E,1200,"COM AT SE CORN OF SEC TH W 548.69 FT TO POB TH CONT W 14.35 FT TH N 425 FT  TH E 14.35 FT TH S 425 FT TO POB .14 ACRES SEC 31 T11N R3E ",,"vacant lot - long small sliver",,,,
8086,450.00,1.30,27-10-5-06-4009-004,saginaw-county-old,"SAGINAW                                 ","TAYMOUTH TOWNSHIP",6,10N,5E,300,"PART OF LOTS 4 & 5 COM AT INTERSECTION OF E&W 1/4 LINE WITH C/L OF FOSTER RD TH S17DEG E APPROX 714 FT TO POB TH CONT S17DEG E 48.64 FT TH W 237.19 FT  TH N17DEG W 48.64 FT TH E 237.19 FT TO POB 0.25 ACRE SEC 6 T10N R5E ",,"vacant lot",43.30017446,W83.91872871,,
8087,"1,200.00",67.54,27-10-5-30-3005-000,saginaw-county-old,"12000 SHERIDAN                          ","TAYMOUTH TOWNSHIP",30,10N,5E,7200,"N 100 FT OF S 1517 FT OF E 348 FT OF W 408 FT OF SW FRL 1/4 -- .80 ACRE SEC 30 T10N R5E",,,43.23987095,W83.9315281,,
8088,"2,900.00",169.41,27-10-5-30-3006-000,saginaw-county-old,"12805 SHERIDAN                          ","TAYMOUTH TOWNSHIP",30,10N,5E,15300,"N 400 FT OF S 1417 FT OF E 348 FT OF W 408 FT OF SW 1/4 OF SW FRL 1/4 3.20  ACRES SEC 30 T10N R5E",,"vacant lot",43.23918536,W83.93152262,,
8089,"4,100.00",410.71,27-10-5-32-1002-006,saginaw-county-old,"13175 LARKSPUR                          ","TAYMOUTH TOWNSHIP",32,10N,5E,37000,"W 289 FT OF E 1605.25 FT OF S 150 FT OF N 1010 FT OF NE 1/4 1 ACRE SEC 32 T10N R5E",,,43.23265229,W83.89948776,,
8090,850.00,23.97,90-40-0-09-3000-000,saginaw-county-old,"329 N 4TH                               ","SAGINAW CITY",36,00,00,429,"LOT 8 EXC LAND LYING N OF A LN BEG 13.5 FT FROM NE CRN OF LOT 8 TH RUNG W 70 FT TO A PT 12 3/4 FT S OF N LN OF LOT 8 TH CONT W'LY TO W LN OF SD LOT AT  A PT 12 3/4 FT S FROM N LN OF SD LOT BLK 51 GLASBY & GALLAGHER'S ADD.",12747,"vacant lot",43.43524497,W83.92932294,,
8091,"3,200.00",121.35,90-40-0-12-1000-000,saginaw-county-old,"207 N 4TH                               ","SAGINAW CITY",36,00,00,3223,"SLY.29.5FT.OF LOT 11BLK.52 GLASBY & GALLAGHERS ADDITION ALSO W 45.5 FT OF E  86.5FT OF LOT 12 OF SD BLK",12262,,43.43339192,W83.92937171,,
8092,600.00,13.44,90-40-0-38-6000-000,saginaw-county-old,"1423 LAPEER                             ","SAGINAW CITY",36,00,00,241,"A PARCEL OF LAND IN OUT LOT 44 GLASBY & GALLAGHERS ADDITION DESCRIBED AS    FOLLOWS.COMG.ON THE N.LINE OF LAPEER AVE.AT A POINT 44FT.WLY.FROM ITS  INTERSECTION WITH THE WLY.LINE OF NINTH ST.THENCE NLY.PARL.TO THE WLY.LINE OF NINTH ST.91FT. THENCE WLY.PARL.TO SAID NLY.LINE OF LAPEER AVE.44FT.  THENCE SLY.PARL.TO THE SAID WLY.LINE OF NINTH ST.91FT. THENCE ELY.ALONG  SAID NLY.LINE OF LAPEER AVE.44FT.TO THE PLACE OF BEG.",12239,"vacant lot",43.43207376,W83.92431104,,
8093,550.00,21.79,90-50-0-24-9000-000,saginaw-county-old,"220 S 12TH                              ","SAGINAW CITY",36,00,00,390,"PART OF E.1/2 OF OUT LOT 37 GLASBY & GALLAGHERS ADDITION DESCRIBED AS FOLL OWS.COMG.ON THE E.SIDE OF 12TH ST.611 FT.S. OF THE S.SIDE OF LAPEER AVE. RUN G.THENCE E.126.16FT.THENCE S.49FT.THENCE W.126.16FT. THENCE N.49FT.TO     PLACE OF BEG. KNOWN AS LOT 15BLK.1CHAS. KNIPPLES SUB.NOT RECORDED ALSO  W'LY. 1/2 OF VACATED ALLEY ADJACENT THERETO.",12747,"vacant lot",43.43000542,W83.91991609,,
8094,600.00,11.54,90-50-0-52-2000-000,saginaw-county-old,"315 N 11TH                              ","SAGINAW CITY",36,00,00,207,"THAT PART OF LOTS 3 & 4BLK.1HENRY REICHENBACH'S SUBDIVISION OF W.1/2 OF OUT LOT 51 GLASBY & GALLAGHERS ADDITION LYING S.WLY.OF A LINE VIZ.BEG.AT A POINT ON WLY LINE OF SAID LOT 331.76 FT.NLY.FROM S.W.CORNER OF SAID LOTTHENCE  S.ELY.TO  A POINT ON ELY.LINE OF SAID LOT 4 SAID POINT BEING 6.36 FT.NLY. FROM S.E.CORNER OF SAID LOT & POINT OF ENDING",12747,"vacant lot",43.43482245,W83.9217589,,
8095,"1,300.00",20.00,90-50-0-60-8000-000,saginaw-county-old,"210 N 11TH                              ","SAGINAW CITY",19,12N,5E,358,"PART OF OUT LOT 42GLASBY & GALLAGHERS ADDITION DESCRIBED AS FOLLOWS.COMG.AT A POINT ON THE E.LINE OF OUT LOT 42 238 FT.S.OF THE N.E.CORNER OF SAID O UT LOT THENCE S.ALONG THE E. LINE OF SAID OUT LOT45 FT. THENCE W.PARL.WIT H THE S.LINE OF SAID OUT LOT133.2 FT.THENCE N.PARL.WITH THE E.LINE OF SAI D OUT LOT 45 FT.THENCE E.PARL.WITH THE S.LINE OF SAID OUT LOT133.2 FT.TO  THE PLACE OF BEG. KNOWN AS LOT 23EXC.S.5 FT.IN B.M.THOMPSONS SUB.OF OUT LOT 42 GLASBY & GALLAGHERS ADDITION NOT RECORDED",12225,"vacant lot",43.4335158,W83.92099736,,
8096,550.00,21.35,90-50-0-60-9000-000,saginaw-county-old,"206 N 11TH                              ","SAGINAW CITY",19,12N,5E,382,"PART OF OUT LOT 42GLASBY & GALLAGHERS ADDITION VIZ.A PARCEL OF LAND COMG.AT A POINT ON THE E.SIDE OF N.ELEVENTH ST. 283.5 FT.S.OF THE S.LINE OF JOHNS ON ST. RUNG.THENCE E.133.2 FT.THENCE S.48 FT.THENCE W. 133.2 FT.THENCE N .48 FT.TO THE PLACE OF BEG.THE SAME BEING THE S.5FT.OF LOT 23 & THE N.43 FT. OF LOT 24 B.M.THOMPSONS SUB. OF OUT LOT 42GLASBY & GALLAGHERS ADDITION NOT RECORDED",12225,"vacant lot",43.43338864,W83.92100302,,
8097,500.00,14.90,90-50-0-65-1000-000,saginaw-county-old,"1805 TUSCOLA                            ","SAGINAW CITY",36,00,00,267,"LOT 8BLK.2DANIEL WALZS SUBDIVISION OF NORTH 1/2 OF OUTLOT 41 OF GLASBY &  GALLAGHERS ADDITION",4979,"vacant lot",43.43333947,W83.91975905,,
8098,"2,900.00",346.42,90-60-0-00-9000-000,saginaw-county-old,"419 S 12TH                              ","SAGINAW CITY",36,00,00,6168,"LOT 8BREWER & SMITHS SUBDIVISION OF OUT LOT 12 GLASBY GALLAGHER & LITTLES  ADDITION",12247,,43.42672652,W83.92084843,,
8099,"1,100.00",24.98,90-60-0-01-0000-000,saginaw-county-old,"415 S 12TH                              ","SAGINAW CITY",36,00,00,447,"LOT 9BREWER & SMITHS SUBDIVISION OF OUT LOT 12 GLASBY GALLAGHER & LITTLES  ADDITION",12247,"vacant lot",43.42688029,W83.92083948,,
8100,500.00,19.09,90-60-0-13-8000-000,saginaw-county-old,"523 S 9TH                               ","SAGINAW CITY",36,00,00,366,"LOT 19 DIECKMANNS SUBDIVISION OF OUT LOT 19 GLASBY GALLAGHER & LITTLES ADDITION",4956,"vacant lot",43.42487563,W83.92466833,,
8101,450.00,6.77,90-60-0-21-1000-000,saginaw-county-old,"441 S 5TH                               ","SAGINAW CITY",19,12N,5E,132,"N. WLY. 33FT. OF LOT 10 BLK.3 GLASBYGALLAGHER & LITTLES ADDITION",12050,"vacant lot",43.42602687,W83.92676623,,
8102,450.00,6.72,90-60-0-21-2000-000,saginaw-county-old,"437 S 5TH                               ","SAGINAW CITY",19,12N,5E,131,"S. ELY. 1/2 OF LOT 11 BLK.3 GLASBY GALLAGHER AND LITTLES ADDITION",12050,"vacant lot",43.42610823,W83.92682095,,
8103,"1,500.00",242.19,90-60-0-48-8000-000,saginaw-county-old,"334 S 6TH                               ","SAGINAW CITY",19,12N,5E,4313,"LOT 6 BLK.2 SMITH JONES GLASBY AND LITTLES ADDITION",12056,,43.42811608,W83.92625509,,
8104,"1,300.00",5.83,90-60-0-52-2000-000,saginaw-county-old,"357 S 9TH                               ","SAGINAW CITY",19,12N,5E,105,"LOT 11 EXC. N. 78 FT. BLK.3 SMITH JONES GLASBY AND LITTLES ADDITION",12056,"vacant lot",43.42755158,W83.92441651,,
8105,"1,200.00",115.20,90-70-0-06-9000-000,saginaw-county-old,"1229 E GENESEE                          ","SAGINAW CITY",19,12N,5E,2058,"LOT 12 EXC. N. WLY. 24-3/4 FT. BLK.14 GLASBY GALLAGHER AND LITTLES ADDITION",12056,"vacant lot",43.4239738,W83.92830804,,
8106,800.00,33.37,90-70-0-12-9000-000,saginaw-county-old,"523 S PARK                              ","SAGINAW CITY",19,12N,5E,597,"LOT 13 EXC. S. ELY. 5 FT. & EXC. N. WLY. 16 FT. BLK.21 GLASBY GALLAGHER AND LITTLES ADDITION",12056,"vacant lot",43.42668714,W83.9315157,,
8107,"6,300.00",23.87,90-80-0-24-1000-000,saginaw-county-old,"1002 HOWARD                             ","SAGINAW CITY",25,12N,4E,427,"LOT 9EXC.ELY.35 FT.BLK.14 EMERSONS ADDITION",12156,"vacant lot/cathedral",43.42160124,W83.93736845,,
8108,"4,000.00",290.29,90-80-0-30-7000-000,saginaw-county-old,"608 HOLDEN                              ","SAGINAW CITY",25,12N,4E,5169,"LOT 9EXC.WLY.82.5 FT.BLK.19 EMERSONS ADDITION",12156,cathedral,43.42178847,W83.93826543,,
8109,"1,600.00",220.68,90-80-0-77-1000-000,saginaw-county-old,"903 E HOLLAND                           ","SAGINAW CITY",25,12N,5E,3930,"WLY.1/2 OF LOT 1WLY.1/2 OF LOT 2WLY.1/2 OF LOT 3BLK.12FISH PHELON & REMINGTONS ADDITION",4927,cathedral,43.41550399,W83.93867292,,
8110,"3,500.00",406.41,90-80-0-80-2000-000,saginaw-county-old,"1413 SHERIDAN                           ","SAGINAW CITY",25,12N,5E,7745,"S'LY 6 FT OF LOT 20 LOT 21 BLK 13 FISH PHELON & REMINGTON'S ADDITION",4927,cathedral,43.41571926,W83.93636589,,
8111,800.00,28.53,90-90-0-00-5000-000,saginaw-county-old,"1625 BOXWOOD                            ","SAGINAW CITY",30,12N,5E,510,"LOT 5THOMAS ALVAROS ADDITION",5027,"vacant lot",43.41402331,W83.93206368,,
8112,"4,500.00",742.28,90-90-0-06-8000-000,saginaw-county-old,"1624 CORNELIA                           ","SAGINAW CITY",30,12N,5E,13215,"LOT 22BLK.2EMERYS ADDITION",4992,,43.41403006,W83.93454994,,
8113,"3,900.00",356.46,90-90-0-36-3000-000,saginaw-county-old,"2513 TROY                               ","SAGINAW CITY",30,12N,5E,6562,"LOTS 123124 & 125HOME LAWN",5068,"vacant lot",43.40989089,W83.93286256,,
8114,750.00,34.13,90-90-0-41-2000-000,saginaw-county-old,"1043 S WEADOCK                          ","SAGINAW CITY",30,12N,5E,610,"LOT 4BLK.3C.LANGLASS ADDITION",12188,"vacant lot/cathedral",43.42066635,W83.9321487,,
8115,900.00,38.08,90-90-0-43-6000-000,saginaw-county-old,"1449 ATWATER                            ","SAGINAW CITY",30,12N,5E,680,"LOT 5EXC.W.16 FT.BLK.5 MERRILLMOTT & GAGES ADDITION",12064,"vacant lot/cathedral",43.41916898,W83.92737219,,
8116,500.00,8.11,90-90-0-44-8000-000,saginaw-county-old,"1218 S PARK                             ","SAGINAW CITY",30,12N,5E,146,"PART OF LOTS 11 & 12BLK.5 MERRILLMOTT & GAGES ADDITION DESCRIBED AS FOLLOWS. COMG.AT A POINT ON THE E.LINE OF PARK AVE.44 FT.N.OF THE N.LINE OF AT WATER ST.RUNG.THENCE E.PARL. WITH ATWATER ST.55 FT.THENCE N.12 FT.THENCE E.25 FT.THENCE N.28 FT.THENCE W.ON A DIRECT LINE TO E.LINE OF PARK AVE.  THENCE S.ON E.LINE OF PARK AVE. 40 FT.TO PLACE OF BEG.",12064,"vacant lot/cathedral",43.41916505,W83.92914047,,
8117,"3,100.00",377.74,90-90-0-60-8000-000,saginaw-county-old,"1127 CORNELIA                           ","SAGINAW CITY",30,12N,5E,6816,"LOT 18BLK.1PHELONS ADDITION",12074,cathedral,43.42108549,W83.93516262,,
8118,800.00,33.37,90-90-0-63-7000-000,saginaw-county-old,"1123 S WARREN                           ","SAGINAW CITY",30,12N,5E,597,"LOT 17BLK.2PHELONS ADDITION",12074,"vacant lot/cathedral",43.42121997,W83.93401566,,
8119,"1,100.00",33.37,90-90-0-63-8000-000,saginaw-county-old,"1129 S WARREN                           ","SAGINAW CITY",30,12N,5E,597,"LOT 18BLK.2PHELONS ADDITION",12074,"vacant lot/cathedral",43.4210828,W83.93401501,,
8120,800.00,33.37,90-90-0-63-9000-000,saginaw-county-old,"1133 S WARREN                           ","SAGINAW CITY",30,12N,5E,597,"LOT 19BLK.2PHELONS ADDITION",12074,"vacant lot/cathedral",43.42094564,W83.93401435,,
8121,800.00,33.37,90-90-0-64-0000-000,saginaw-county-old,"1137 S WARREN                           ","SAGINAW CITY",30,12N,5E,597,"LOT 20BLK.2PHELONS ADDITION",12074,"vacant lot/cathedral",43.42080847,W83.93401369,,
8122,"2,300.00",227.19,90-90-0-64-7000-000,saginaw-county-old,"1132 SHERIDAN                           ","SAGINAW CITY",30,12N,5E,6126,"LOT 3BLK.1PHELONS SECOND ADDITION",12070,cathedral,43.41915173,W83.93560283,,
8123,"7,500.00",423.71,90-90-0-68-8000-000,saginaw-county-old,"1232 SHERIDAN                           ","SAGINAW CITY",30,12N,5E,7544,"LOT 3BLK.1S.REMINGTONS ADDITIONALSO W.1/2 OF VACATED ALLEY ADJACENT THERETO",12177,cathedral,43.4177992,W83.93559762,,
8124,"4,100.00",556.43,90-90-0-88-8000-000,saginaw-county-old,"1621 E HOLLAND                          ","SAGINAW CITY",30,12N,5E,11743,"LOTS 12345678910111213 & 14 BLK 14 WADSWORTH FARM",4978,"vacant lot/cathedral",43.41540739,W83.93053867,,
8125,"2,200.00",122.91,90-90-0-92-1000-000,saginaw-county-old,"1810 E REMINGTON                        ","SAGINAW CITY",30,12N,5E,3265,"E.30 FT.OF LOT 2EXC.S.19 FT. W.20 FT.OF N.1/2 OF LOT 13BLK. 16WADSWORTH FARM",4978,cathedral,43.41581635,W83.92825697,,
8126,550.00,31.17,90-90-0-98-3000-000,saginaw-county-old,"1231 WARD                               ","SAGINAW CITY",30,12N,5E,558,"LOT 10BLK.2WARDS ADDITION ALSO A TRIANGULAR PIECE OF LAND VIZ.COMG.AT THE  S.E.CORNER OF LOT 9BLK.2WARDS ADDITION THENCE S.50 FT.TO N.E.CORNER OF  LOT 11SAID BLK.THENCE N.ELY. ON W.BOUNDARY LINE OF WARD ST. TO A POINT WH ERE THE SLY.LINE OF LOT 9SAID BLK.EXTENDED WOULD INTERSECT THE W.LINE OF  WARD ST. THENCE W.TO THE PLACE OF BEG.",12069,"vacant lot/cathedral",43.41921549,W83.93292778,,
8127,"1,500.00",29.97,90-90-0-98-8000-000,saginaw-county-old,"1336 S WARREN                           ","SAGINAW CITY",30,12N,5E,536,"LOT 2BLK.3WARDS ADDITION",12069,"vacant lot/cathedral",43.41765702,W83.93332411,,
8128,"3,600.00",291.74,91-00-0-09-6000-000,saginaw-county-old,"850 S 13TH                              ","SAGINAW CITY",30,12N,5E,7985,"N.1/2 OF LOT 1N.1/2 OF LOT 2 BLK.5DUNCANS ADDITION",12265,,43.41884892,W83.91936271,,
8129,"3,600.00",572.52,91-00-0-36-7000-000,saginaw-county-old,"638 S 10TH                              ","SAGINAW CITY",36,00,00,10193,"S 26 FT OF LOT 5 LOTS 6 & 7 BLK 4 GEORGE W HESSE'S SUBDIVISION OF OUTLOT S 29 & 30 GLASBY GALLAGHER AND LITTLE'S ADDITION",12219,,43.42274196,W83.92280024,,
8130,"3,300.00",193.50,91-00-0-56-6000-000,saginaw-county-old,"721 S 10TH                              ","SAGINAW CITY",30,12N,5E,3446,"LOT 16EXC.N. 25.02 FT.BLK.6PERKINS CLARY & MILLERS ADDITION",4926,,43.42129241,W83.9235047,,
8131,"3,200.00",442.02,91-00-0-81-9000-000,saginaw-county-old,"3303 RUST                               ","SAGINAW CITY",30,12N,5E,8068,"LOT 224SOUTH PARK ADDITION",5034,,43.41025756,W83.92235328,,
8132,700.00,45.89,91-00-0-92-8000-000,saginaw-county-old,"3315 HAROLD                             ","SAGINAW CITY",30,12N,5E,1633,"LOTS 335 SOUTH PARK ADDITION",5034,,,,,
8133,"3,200.00",392.06,91-00-0-93-8000-000,saginaw-county-old,"1922 RAY                                ","SAGINAW CITY",30,12N,5E,6981,"S.42 FT.OF LOT 343S.42 FT.OF LOT 344SOUTH PARK ADDITION",5034,,43.40931612,W83.9204375,,
8134,850.00,18.48,91-00-1-01-6000-000,saginaw-county-old,"3037 FULTON                             ","SAGINAW CITY",30,12N,5E,351,"LOT 424SOUTH PARK ADDITION",5034,"vacant lot",43.40854041,W83.92585528,,
8135,"5,100.00",450.20,91-10-0-07-5000-100,saginaw-county-old,"1900 LINCOLN                            ","SAGINAW CITY",35,12N,5E,8696,"PART OF LOTS 6 & 7 BLK 3 FARRANDS ADDITION VIZ BEG AT A POINT ON E'LY LI NE OF LINCOLN AVE 6.55 FT SW'LY OF ITS INT WITH S'LY LINE OF RUST AVE THEN CE S 87 DEG 18 MIN 35 SEC E 55.78 FT THENCE S 10 DEG 33 MIN 26 SEC W 67.39 FT THENCE N 64 DEG 35 MIN 35 SEC W 69.33 FT TO E'LY LINE OF LINCOLN AVE T HENCE N 26 DEG 11 MIN 46 SEC E 43.70 FT ALONG SAID E'LY STREET LINE TO POIN T OF BEG. OF LINCOLN AVE.THENCE NLY.ON SAID LINE TO SLY.LINE OF RUST AVE.  THENCE WLY.ON SAID SLY.LINE TO ELY.LINE OF LINCOLN AVE. THENCE S.WLY.ON  SAID ELY. STREET LINE TO  PLACE OF BEG. EXC.THAT PART TAKEN FOR RUST AVENUE",12227,,43.40982331,W83.95229374,,
8136,"3,800.00",443.26,91-10-0-18-5000-100,saginaw-county-old,"2114 WILKINS                            ","SAGINAW CITY",25,12N,4E,8415,"NLY.1/2 OF LOT 7NLY.1/2 OF LOT 8BLK.3GEORGE W.HESSES ADDITION TO THE VILLAGE OF SALINA",12210,,43.40708179,W83.95268474,,
8137,"2,800.00",419.34,91-10-0-29-8000-000,saginaw-county-old,"507 KETCHAM                             ","SAGINAW CITY",35,12N,4E,7938,"S.1/2 OF LOT 2BLK.4NORMAN L. MILLERS SECOND ADDITION TO THE VILLAGE OF SALINA",4905,,43.40716546,W83.95694983,,
8138,"9,100.00",527.87,91-10-0-35-0000-000,saginaw-county-old,"2413 FORDNEY                            ","SAGINAW CITY",35,12N,4E,9272,"LOTS 4 & 5RUST & INGLEDEWS ADDITION TO THE VILLAGE OF SALINA",12176,,43.40403988,W83.96058281,,
8139,750.00,67.49,91-10-0-41-5000-000,saginaw-county-old,"1929 HARRIS                             ","SAGINAW CITY",36,00,00,1208,"LOT 11BLK.5SUBDIVISION OF OUT LOT 18 AND PART OF 19RILEY RESERVATION",12169,"vacant lot/garage",43.40918568,W83.95767768,,
8140,"3,900.00",612.43,91-10-0-59-9000-000,saginaw-county-old,"1909 ROBINWOOD                          ","SAGINAW CITY",36,00,00,10996,"LOT 2BLK.6SAGINAW IMPROVEMENT COMPANYS ADDITION A",5011,,43.40969757,W83.94259606,,
8141,"4,900.00",558.65,91-10-0-62-4000-000,saginaw-county-old,"1928 LOWELL                             ","SAGINAW CITY",36,00,00,10658,"LOT 27BLK.6SAGINAW IMPROVEMENT COMPANYS ADDITION A",5011,,43.40914713,W83.94310408,,
8142,"4,100.00",366.14,91-10-0-73-8000-000,saginaw-county-old,"2116 LOWELL                             ","SAGINAW CITY",36,12N,4E,7303,"LOT 21BLK.11SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2 OF VACATED ALLEY ADJACENT THERETO.",5010,,43.40704564,W83.94306983,,
8143,"1,200.00",167.42,91-10-0-96-8000-000,saginaw-county-old,"2419 PRESCOTT                           ","SAGINAW CITY",36,12N,4E,2995,"LOT 11BLK.30SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E''LY ADJ. ALLEY THERETO",5010,,43.40427568,W83.94136656,,
8144,"3,200.00",264.32,91-10-1-08-1000-000,saginaw-county-old,"2523 LOWELL                             ","SAGINAW CITY",36,12N,4E,5063,"LOT 5BLK.35SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E'LY ADJ.  ALLEY THERETO",5010,,43.4032758,W83.94373607,,
8145,"1,600.00",28.90,91-10-1-18-5000-000,saginaw-county-old,"2619 SHERIDAN                           ","SAGINAW CITY",36,12N,4E,516,"LOT 13BLK.39SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E'LY ADJ. ALLEY THERETO",5010,"vacant lot",43.40254506,W83.93649055,,
8146,"2,700.00",492.02,91-10-1-27-5000-000,saginaw-county-old,"2415 ELIZABETH                          ","SAGINAW CITY",36,12N,4E,9347,"N.1/2 OF LOT 5N.1/2 OF LOT 6 BLK.15THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF VACATED  ALLEY ADJACENT THERETO.",12058,,43.40432406,W83.9473792,,
8147,"11,250.00","1,020.46",91-10-1-29-3000-000,saginaw-county-old,"2503 S JEFFERSON                        ","SAGINAW CITY",36,12N,4E,19516,"LOT 8BLK.17THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THAT CHERS ADDITION TO SALINA",12058,,43.40380088,W83.94612679,,
8148,550.00,25.42,91-10-1-36-4000-000,saginaw-county-old,"2423 LINCOLN                            ","SAGINAW CITY",36,12N,4E,455,"LOT 7BLK.5THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGG INS ADDITION TO THE VILLAGE OF SALINA",12183,"vacant lot",43.40407536,W83.95424329,,
8149,500.00,11.30,91-10-1-36-6000-000,saginaw-county-old,"709 WILLIAMSON                          ","SAGINAW CITY",36,12N,4E,203,"PART OF LOTS 12 & 3BLK.6 THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN A S THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA VIZ.A PARCEL OF LAND C OMG.AT A POINT ON THE N.LINE OF WILLIAMSON ST.88 FT.S.E.FROM ITS INTERSECTI ON WITH E.LINE OF THAYER ST.RUNG.THENCE S.ON THE N.LINE OF WILLIAMSON ST.T O A POINT WHERE IT INTERSECTS THE N.LINE OF RANDOLPH ST.THENCE ALONG SAID  N.LINE 12.3 FT. THENCE N.PARL.WITH THAYER ST. 141 FT.THENCE W.PARL.WITH  RANDOLPH ST.31 FT.THENCE SLY. 111 FT.TO PLACE OF BEG.",12183,"vacant lot",43.40319991,W83.95454569,,
8150,600.00,7.04,91-10-1-37-0000-000,saginaw-county-old,"714 MORRIS                              ","SAGINAW CITY",36,12N,4E,127,"W.1/2 OF LOT 5BLK.6THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",12183,"vacant lot",43.40358971,W83.95435358,,
8151,550.00,25.42,91-10-1-41-4000-000,saginaw-county-old,"2425 VAN ETTEN                          ","SAGINAW CITY",36,12N,4E,455,"LOT 7BLK.16THAYER & WIGGINS ADDITIONALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",12183,"vacant lot",43.40408116,W83.95193351,,
8152,700.00,7.04,91-20-0-09-0000-000,saginaw-county-old,"3224 DOUGLASS                           ","SAGINAW CITY",36,12N,4E,127,"N.1/2 OF LOT 9BLK.4DERBYS ADDITION TO THE VILLAGE OF SALINA",12183,"vacant lot",43.39550944,W83.96076116,,
8153,850.00,57.02,91-20-0-30-0000-000,saginaw-county-old,"3003 GRANT                              ","SAGINAW CITY",35,12N,4E,1016,"LOTS 1 2 3 & 14 BLK 2 HARKNESS & FOX ADDITION TO THEVILLAGE OF SALINA  ALSO KNOWN AS HARKNESS & FOX ADDITION TO SALINA",12045,"vacant lot",43.39878033,W83.95924784,,
8154,600.00,32.04,91-20-0-31-9000-000,saginaw-county-old,"3039 S WASHINGTON                       ","SAGINAW CITY",35,12N,4E,573,"THAT PART OF LOTS 7 & 8BLK.3HARKNESS & FOX ADDITION TOTHE VILLAGE OF SALINA ALSO KNOWN AS HARKNESS & FOX ADDITION TO SALINA LYING SLY.OF A LINE VIZ. BEG.ON WLY. LINE OF SAID LOT 74.21 FT.N.OF S.W.CORNER OF LOT 7 THENCE N.E LY.TO A POE ON WLY.LINE OF S.WASHINGTON AVE. SAID POINT BEING 17.47 FT.N.W LY.OF S.E.CORNER OF SAID LOT 7 (MEASURED ALONG SD E'LY LOT LN) EXC NE'LY 10 FT TAKEN FOR WASHINGTON AVE.",12045,"vacant lot",43.39797958,W83.9576055,,
8155,550.00,17.70,91-20-0-39-7000-000,saginaw-county-old,"2939 SALINA                             ","SAGINAW CITY",35,12N,4E,317,"LOT 14EXC.W.44 FT.BLK.2HESS & BUNDYS ADDITION TO THE VILLAGE OF SALINA",12221,"vacant lot",43.39924337,W83.95644001,,
