"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5513,"1,100.00",11.70,14-053-062-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,1000,"LOTS 62 & 63 BLK 3. MARLBOROUGH.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.86506227,W85.8486059,,
5516,"1,300.00",22.20,14-064-031-01,lake,"S Sherman  Ave","PLEASANT PLAINS TOWNSHIP",0,,,2400,"LOT 31 & 32 BLOCK 14 MARLBOROUGH.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.86798461,W85.83261333,,
5517,900.00,2.41,14-103-004-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOTS 4 BLK 3 BALDWIN AVE SUBDIVISION.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88689947,W85.82560205,,
5518,950.00,4.83,14-103-006-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,400,"LOTS 6 & 7 BLK 3 BALDWIN AVE SUBDIVISION.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88689797,W85.82588013,,
5522,950.00,3.62,14-111-024-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,300,"LOT 24 BLK 11 BALDWIN AVE SUBDIVISION.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88905066,W85.82376261,,
5523,950.00,4.92,14-117-023-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,500,"LOTS 23 & 24 BLK 17 BALDWIN AVE SUBDIVISION #1.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89070258,W85.82386887,,
5524,950.00,6.42,14-150-007-01,lake,"578 W ALBANY AVE","PLEASANT PLAINS TOWNSHIP",0,,,500,"LOTS 7 & 34 DORSEY'S WOODS.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88575168,W85.81342348,,
5525,"1,400.00",39.05,14-150-073-01,lake,"Mikes Street / S Kidd Blvd","PLEASANT PLAINS TOWNSHIP",0,,,3400,"LOTS 73 TO 78 INC AND LOT 91 DORSEY'S WOODS SPLIT/COMBINED ON 12/20/2013 FROM 14-150-073-00, 14-150-091-00;",,"Parcel is off W Baldwin Road. Has frontage on both Mikes Street and S Kidd Boulevard. Nicely wooded, dry and level. Would be a nice building spot. ",43.883769,W85.813842,,
5526,950.00,5.13,14-150-096-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,400,"LOT 96 DORSEY'S WOODS",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8848993,W85.81460657,,
5528,800.00,2.41,14-228-039-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 39 BLOCK 28 IDLEWILD HEIGHTS #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8821914,W85.80517234,,
5529,900.00,2.41,14-231-017-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 17 BLOCK 31 IDLEWILD HEIGHTS #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88123955,W85.80300609,,
5530,950.00,6.16,14-264-007-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,700,"LOTS 7,8,9,10 BLK 24 IDLEWILD TERRACE.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8641048,W85.81014637,,
5536,"1,300.00",TBA,14-347-031-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 31 BLOCK 147 IDLEWILD TERRACE #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.86074699,W85.81341937,,
5537,900.00,2.41,14-367-005-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 5 BLOCK 7 IDLEWILD TWIN LAKES.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89511054,W85.80434112,,
5541,"1,300.00",6.42,14-651-016-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,500,"LOT 16 BLOCK 1 THOMPSONS TERRACE #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88990351,W85.80224987,,
5542,"1,900.00",11.58,14-651-017-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,900,"LOT 17 BLOCK 1 THOMPSON'S TERRACE #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88968781,W85.80225095,,
5543,"1,900.00",11.58,14-651-018-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,900,"LOT 18 BLOCK 1 THOMPSON'S TERRACE #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88942028,W85.80225089,,
5548,"1,800.00",59.52,15-025-006-55,lake,"5506 E 88TH ST","YATES TOWNSHIP",25,17N,12W,11500,"PAR S PT SE 1/4, BEG S 1/4 COR TH S 89 DEG E 336' N 1314', N 88 DEG W 335', S 1315' TO POB. SEC 25 T17N R12W 10.14 A M/L.",,"88th Street runs near the south line of this 330'x1320', ten acre parcel. There is a corner marker and a short road/parking spot running north from the approximate SW corner of the parcel. Parcel is on both sides of 88th Street, but almost all is north of the road. Gently rolling lands, lightly wooded and dry/buildable. Not far from Guard Lake and tributaries of the Pere Marquette river. No power anywhere near here.                                 ",43.83158069,W85.6910139,,
5549,900.00,2.76,15-103-017-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 17 & 18 BLK 3 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89808115,W85.77901824,,
5550,900.00,1.35,15-104-028-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 28 BLK 4 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89718158,W85.77955297,,
5551,900.00,3.86,15-108-024-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 24 & 25 BLK 8 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89465574,W85.7777139,,
5552,"2,700.00",13.52,15-115-008-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 8 & 9 BLK 15 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89804253,W85.77405183,,
5552,,,15-115-010-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 10 & 11 BLK 15 IDLEWILD",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89804005,W85.77386521,,
5552,,,15-115-012-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 12 & 13 BLK 15 IDLEWILD",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89803717,W85.77367769,,
5555,900.00,5.59,15-115-030-00,lake,,"YATES TOWNSHIP",,17N,12W,800,"LOTS 30 TO 33 INC BLK 15 IDLEWILD.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89775692,W85.77303813,,
5558,"1,000.00",13.00,15-119-005-01,lake,,"YATES TOWNSHIP",0,,,1100,"LOTS 5 TO 10 INCLUSIVE BLOCK 19 IDLEWILD. COMBINED ON 11/04/2015 FROM 15-119-005-00, 15-119-009-00;",,"6 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.895544,W85.774213,,
5559,"1,000.00",8.62,15-126-018-00,lake,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 18 TO 21 INC BLK 26 IDLEWILD.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89800086,W85.77041305,,
5560,900.00,2.41,15-130-008-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 8 BLK 30 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8961302,W85.76904123,,
5561,600.00,3.86,15-134-001-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 1 & 2 BLK 34 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89361696,W85.76966423,,
5564,900.00,3.86,15-154-020-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 20 & 21 BLK 54 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89301904,W85.77544153,,
5568,"1,200.00",20.97,15-178-007-00,lake,,"YATES TOWNSHIP",5,17N,12W,1800,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOTS 7 TO 14 INC BLK 78 IDLEWILD.",,"8 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88803658,W85.77525046,,
5569,900.00,2.38,15-180-021-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 21 BLK 80 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88860085,W85.77299032,,
5570,"1,100.00",16.90,15-183-001-01,lake,,"YATES TOWNSHIP",0,,,1500,"LOTS 1 TO 7 INC AND LOT48, BLOCK 83 IDLEWILD. SPLIT/COMBINED ON 06/23/2014 FROM 15-183-001-00, 15-183-048-00;",,"8 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.890484,W85.774538,,
5572,950.00,4.83,15-183-046-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 46 & 47 BLK 83 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89021173,W85.77451969,,
5573,900.00,4.83,15-183-049-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 49 & 50 BLK 83 IDLEWILD.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89021196,W85.77479756,,
5574,550.00,8.26,15-195-022-00,lake,,"YATES TOWNSHIP",,17N,12W,800,"LOTS 22 TO 25 INC BLK 95 IDLEWILD.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89043618,W85.76761432,,
5578,900.00,2.76,15-212-032-00,lake,"1314 E CHESTWOOD","YATES TOWNSHIP",5,17N,12W,600,"LOTS 32 TO 34 INC BLK 112 IDLEWILD #1.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89842188,W85.77568711,,
5579,"1,200.00",20.80,15-234-001-00,lake,,"YATES TOWNSHIP",0,,,1900,"LOTS 1 TO 4 INC, 47 TO 50 INC BLK 134 IDLEWILD #2.",,"8 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88510246,W85.78209688,,
