"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3045,"4,488.71",901.89,000-15-14-176-001-02,jackson,"13177 PHAL RD  GRASS LAKE","GRASS LAKE TOWNSHIP",14,3S,2E,25900,"BEG AT NW COR OF SEC 14 TH S ALG W SEC LN 427.62 FT TH S 57DEG 46'30''E 1552.8 FT TO A PT FOR PL OF BEG OF THIS DESCN SD PT BEING IN THE CEN LN OF PHAL RD TH CONTINUING S 57DEG 46'30''E 190.85 FT ALG CEN OF SD RD TH S 22DEG 49'20''W 186.42 FT TH N 55DEG 03'W 109.36 FT TO W 1/8 LN TH N 0DEG 16'E 211 FT ALG W 1/8 LN TO BEG. SEC 14 T3S R2E .62A",,"This house sits on approximately 0.62 acres of land. Small house on a decent sized lot. Open grassy lawn on the front and side of home. Handful of trees scattered around the property. This house was under construction but was not finished. The kitchen has been gutted. One of the bedrooms is gutted down to the studs. There are foundation issues for this home. Its hard to determine exactly what happened or what was repaired. There are visible holes in the foundation and areas dug around the house. The foundation is the major issue with this property. Two bedrooms one bathroom. Furnace and water heater still present. The 100 amp breaker box looked older and had the cover plate removed but still looked operational. The siding on the home needs to be replaced. Metal roof is ok, no leaks found. This house will no doubt need work but it is a small home so it potentially wouldn't take a great deal to get it back into living condition. ",42.215351,W84.166167,,
3046,551.62,17.19,000-18-26-101-005-03,jackson,"W LIBERTY RD  CEMENT CITY","LIBERTY TOWNSHIP",26,4S,1W,600,"COM AT N 1/4 POST OF SEC 26 TH W ALG N SEC LN 1603.8 FT FOR POB TH CONT W 10 FT TH S 368.28 FT TH ELY TO A PT 363 FT S OF BEG TH N TO BEG. SEC 26 T4S R1W",,"This vacant lot is approximately 0.085 acres of land. Thin strip of land. Runs very close to a storage barn on the neighboring property. Possible encroachment. Some trees. Looks to be 10 feet wide. ",42.101713,W84.398951,,
3047,511.62,8.28,000-19-05-126-004-01,jackson,"SAUNT RD  JACKSON","NAPOLEON TOWNSHIP",5,4S,1E,300,"BEG AT NE COR OF SEC 5 TH N 89Â°42'56''W 2572.59 FT TO S 1/4 POST OF SEC 32 T3S R1E TH N 89Â°45'19''W 65.58 FT TH S 0Â°04'09''E 339.15 FT TO A PT FOR PL OF BEG OF THIS DESCN TH S 0Â°05'36''E 891.03 FT TO S LN OF N 1/2 OF NEFRL 1/4 TH S 89Â°28'03''W 3 FT TO N&S 1/4 LN OF SEC 5 TH N 0Â° 21'25''W TO A PT DIRECTLY W OF BEG TH E TO BEG. SEC 5 T4S R1E",,"This vacant lot is approximately 0.06 acres of land. Could not find access to this the property. Appears to run into a lake. Wet land indicators. its possible there is an easement to this property but it is unknown. Please do your homework on this property before bidding.",42.158284,W84.335501,,
3048,745.15,59.58,000-19-12-326-001-06,jackson,"CREGO RD  BROOKLYN","COLUMBIA TOWNSHIP",12,4S,1E,1500,"COM AT S 1/4 POST OF SEC 12 TH N01Â°01'W 1237.55 FT TH W 827.8 FT TH N01Â°02'14''W 743.88 FT TH N89Â°30'W 495 FT FOR POB TH S55Â°30'E 41 LKS TH SLY IN A STRAIGHT LN 30 CHS TO SW COR OF E 1/2 OF SW 1/4 TH N ALG W 1/8 LN TO A PT N89Â°30'W 2.58 FT FROM BEG TH S89Â°30'E 2.58 FT TO BEG. SEC 12 T4S R1E",,"This vacant lot is approximately 0.31 acres of land. This is a long strip of land that borders some farm land. Partially wooded on the North portion. There are two different gates near this property. Its difficult to determine if one of these belongs to this property or one of the neighboring properties. Possible encroachment. Do your research on this property.",42.135411,W84.262867,,
3049,532.57,13.36,000-19-26-354-032-00,jackson,"208 KIRKLEY DR  BROOKLYN","COLUMBIA TOWNSHIP",0,,,700,"LOT 141 ''SHERWOOD SHORES''",,"This vacant lot is approximately 0.23 acres of land. This is a swamp lot. Would be very difficult to build on. Good spot to go bull frog hunting. ",42.091894,W84.288276,,
3050,587.47,25.42,000-19-26-355-024-00,jackson,"206 BARBARA DR  BROOKLYN","COLUMBIA TOWNSHIP",0,,,700,"LOT 186 ''SHERWOOD SHORES''",,"This vacant lot is approximately 0.25 acres of land. This property is wooded with thick vegetation throughout. Wet land indicators. This is basically a marsh/swamp lot. Would be difficult to build on.",42.090791,W84.288235,,
3051,892.08,91.41,000-19-34-353-029-00,jackson,"15918 CEMENT CITY RD  GROSSE POINTE","COLUMBIA TOWNSHIP",0,,,2500,"LOT 110 ''SOUTHERN SHORES''",,"This vacant lot is approximately 0.24 acres of land. It is wooded and there is thick vegetation through out. Difficult to traverse. Would be a great purchase for one of the neighboring property owners. Level ground. ",42.073608,W84.304884,,
3052,513.32,8.43,002-06-36-231-002-00,jackson,"CHURCH ST  PARMA","VILLAGE OF PARMA",0,,,300,"ORIGINAL PLAT OF GROVELAND VILLAGE OF PARMA BLK 2 ALL THAT PART OF LOT 2 LYING S OF S'LY R/W MICHIGAN AVE.",,"This vacant lot is approximately 0.03 acres of land. Very small property. Access to this property is unknown. It looks like you can access it from W Michigan Avenue but the bridge begins so you wouldn't be able to build a driveway entrance. Do your homework before bidding on this property. More then likely unbuildable.",42.258544,W84.601609,,
3053,"6,711.80","2,084.66",007-11-27-456-005-00,jackson,"229 S CONCORD ST  CONCORD","VILLAGE OF CONCORD",27,3S,3W,34200,"BEG AT THE INTERSECTION OF THE N LN OF MONROE ST WITH THE E LN OF CON-CORD ST TH N 1DEG 18'W ALG THE E LN OF CONCORD ST 82.5 FT TO THE PL OF BEG OF THIS DESCN TH S 89DEG 50'30''E 165 FT TH N 1DEG 18'W 82.5 FT TH N 89DEG 50'30''W 165 FT TO THE E LN OF CONCORD ST TH S 1DEG 18'30''E ALG THE E LNOF CONCORD ST 82.5 FT TO BEG. BEING LOT 197 OF ASSESSOR'S PLAT OF VILLAGE OF CONCORD, UNRECORDED. SEC 27 T3S R3W",,"This house sits on approximately 0.31 acres of land. Nice neighborhood across the street from Concord Highschool. Unfortunately this house has a bad roof that has allowed water to leak into the home. The excess water has caused some of the ceilings to collapse allowing mold to start growing. The house is full of personal belongings and other debris. Some evidence of animal damage but not that bad. Basement appeared to be dry. Water heater and furnace looked good. 100 amp breaker box was intact but the cover was removed. Two bedroom one bathroom. Mix of stone and block foundation. The foundation on the exterior that is stone had some cracking and crumbling but the interior foundation looked solid. Electric meter and gas meter still hooked up but were not active. Cement driveway entrance at road. Dirt/gravel driveway runs along the side of the home and leads an attached garage. Grassy back yard with a few trees. Vinyl siding is in fair shape. Neighbors said the house was really nice a few years ago but the last owners let it go. This house has potential. Fix the roof and address the other issues and this will be a nice house in a nice neighborhood. ",42.174764,W84.641274,,
3054,"6,774.03","2,911.42",016-01-20-201-015-00,jackson,"123 GREEN ST  SPRINGPORT","VILLAGE OF SPRINGPORT",20,1S,3W,27100,"BEG AT N 1/4 POST OF SEC 20 TH E ALG N SEC LN 33 FT TH S PAR WITH E 1/8 LN AND ALG E LN OF GREEN ST 165 FT TO A PT FOR PL OF BEG OF THISDESCN TH E PAR WITH N SEC LN 132 FT TH S PAR WITH E 1/8 LN 82.5 FT TH W 132 FT TO E LN OF GREEN ST TH N ALG E LN OF GREEN ST 82.5 FT TO BEG.SEC 20 T1S R3W VILLAGE OF SPRINGPORT .31A",,"This house sits on approximately 0.25 acres of land. Three bedroom one bathroom. The house is older but it is in decent condition. The roof looks fairly new. Metal siding could use a power wash. Mix of carpet, wood, and linoleum floors. Block and stone foundation looks generally solid. Furnace and water heater are still present. 100 amp breaker box is still intact but the cover has been removed. The basement floor looked like there was water at one time but it was dry when we visited it. The appliances did not show rust on the bottom so its hard to tell if there was actual standing water. Nice cement driveway runs along the North boundary and leads to a two car garage. The garage is full of debris and animal feces. Cement poured foundation for garage.  Grassy back and side lawn with a few trees. Enclosed mudroom front porch. Cement sidewalk runs from the driveway to the side entrance. This house has a lot of potential. A bit of repairs and renovations would go a long way with this one.",42.377721,W84.688701,,
3055,855.93,23.62,050-06-31-152-143-00,jackson,"MERCURY DR  ","PARMA TOWNSHIP",0,,,2100,"AMBERTON VILLAGE NO. 3 LOT 143",,"This vacant lot is approximately 0.33 acres of land. The land slopes up slightly then slopes back down from the road. Possible wet land indicators. There appears to be a swamp/pond just North of this property. Looks dry near the road but may become wet the farther South you travel on the property. Open with tall grass and some small trees. ",42.250044,W84.715876,,
3056,835.79,22.39,050-06-31-152-144-00,jackson,"MERCURY DR  ","PARMA TOWNSHIP",0,,,1900,"AMBERTON VILLAGE NO. 3 LOT 144",,"This vacant lot is approximately 0.28 acres of land. The land slopes up slightly and then slopes back down from the road. Possible wet land indicators. There appears to be a swamp/pond just North of this property. Looks dry near the road but may become wet the farther South you travel on the property. Some thick vegetation near the road. Clears up a bit with tall grassy open area then becomes wooded. ",42.250052,W84.715541,,
3057,835.79,22.39,050-06-31-152-145-00,jackson,"MERCURY DR  ","PARMA TOWNSHIP",0,,,1900,"AMBERTON VILLAGE NO. 3 LOT 145",,"This vacant lot is approximately 0.28 acres of land. The land slopes down from the road. Possible wet land indicators. There appears to be a swamp/pond just North of this property. Looks dry near the road but may become wet the farther South you travel on the property. Open with tall grass and some small trees. ",42.250095,W84.715291,,
3058,"2,081.14",74.49,077-09-05-302-016-00,jackson,"6496 LAREDO DR  ","HENRIETTA TOWNSHIP",0,,,5700,"LOT 16 PONDEROSA SUBDIVISION",,"This vacant lot is approximately 0.28 acres of land. There are the remains of a building in the middle of the property. Large chunks of a cement foundation. There are several large wooden pillars sticking out of the ground. Electric meter and gas meter have been removed. There is a small pump shed on the North portion of the property. There is a pump and a pressure tank on the inside. Gravel driveway. Partial cement slabs in the middle of the property. If you're looking for a spot to put your trailer you just found it!",42.327458,W84.344839,,
3059,869.31,35.07,1-038500000,jackson,"322 TAYLOR ST  JACKSON","CITY OF JACKSON",34,2S,1W,250,"BEG AT A PT ON TH N LN OF TAYLOR ST 79.86 FT W OF W LN OF JOHN ST TH N 100 FT TH W PARA WITH N LN OF TAYLOR ST 75 FT TH N 32 FT TH W PARA WITH TAYLOR ST 28.3 FT TH SELY TO SE COR OF LOT 3 BLK 9 TH E ON N LN OF TAYLOR ST 78.54 FT TO POB BEING A PART OF LOT 3 BLK 9 DURAND'S ADD AND A PART OF SE 1/4 NW 1/4 SEC 34 T2S R1W",,"This vacant lot is approximately 0.20 acres of land. Open grassy lot with a handful of trees on the East and West portions. Sits between a group of houses. The ground slopes down from the road. Nice sized lot for the city. No driveway entrance.",42.256076,W84.413706,,
3060,601.18,16.14,1-067300000,jackson,"330 ADAMS ST  JACKSON","CITY OF JACKSON",0,,,250,"E 37.5 FT OF LOT 19 HILLSIDE SUB DIV",,"This vacant lot is approximately 0.11 acres of land. Open grassy lot. Sits between two houses. Driveway entrance at road. Dirt driveway. Level ground. Possible encroachment from neighboring garage. Difficult to determine from aerial. Do your homework on this parcel. Looks like its being used for parking by neighbors.  Trailer and mower parked on property but neighbor came out saying they were his. ",42.262753,W84.413951,,
3061,"4,542.15",16.88,1-068900000,jackson,"407 JEFFERSON ST  JACKSON","CITY OF JACKSON",0,,,450,"0690 LOTS 42 & 43 HILLSIDE SUB DIV",,"This vacant lot is approximately 0.30 acres of land. Very large tree near the road. The lot is overgrown with vegetation. Difficult to traverse. It looks like the ground slopes down drastically from the road. Terrain challenged. Double Lot",42.263138,W84.414718,,
3062,"2,284.08",16.46,1-075100000,jackson,"434 MADISON ST  JACKSON","CITY OF JACKSON",0,,,300,"LOT 107 HILLSIDE SUB DIV",,"This garage sits on approximately 0.14 acres of land. There are the remains of a cement poured slab in the middle of the property. Open grassy lot with a couple trees. The garage appears to be built on 4x4's. It does not appear to have a cement slab foundation. Directly on the ground. Shingle roof looks ok. The walls are partially covered in vinyl siding but there are large chunks missing. The garage is full of debris and personal property. There are many automobile axels sitting along the side and back of garage.  Driveway entrance at the road.",42.264562,W84.416107,,
3063,"1,659.45",90.64,115-13-04-144-217-10,jackson,"19TH ST  JACKSON","SUMMIT TOWNSHIP",0,,,2000,"LOT 366 BROOKLINE",,"This garage sit on approximately 0.12 acres of land. The garage has seen better days but it is definitely in a usable condition. Wood siding could use a sanding and fresh paint job. Shingled roof was in decent shape no major damage seen. Dirt floor on the inside of the the garage. Propane tank attached to the back of the building with a large heater in the interior. A small fire pit is in the back yard. Large grassy back yard. The garage has been clear of its contents. This would be a great purchase for someone looking for an easy storage area close to town.",42.242588,W84.436509,,
3064,"5,336.10",696.46,125-13-15-229-006-01,jackson,"261 STANFORD LN  JACKSON","SUMMIT TOWNSHIP",15,3S,1W,21200,"A PCL OF LD OWNED AND USED AS ONE PCL SD PCL BEING A PT OF CHARLES H FISH SUBDIVISION, UNRECORDED AND DAVID L BRUCE SUBDIVISION, A RECORDED PLAT, AND NE 1/4 OF SEC 15 T3S R1W SD ENTIRE PCL DESCD AS: LOT 6 DAVID L BRUCE SUBDIVISION ALSO BEG AT A PT ON THE S LN OF FISH AVE BEARING S89DEG09'W 297 FT FROM E LN OF SEC 15 TH S 155.08 FT TH W PAR WITH SLY LN OF FISH AVE 80 FT TH N 155.08 FT TO SLY LN OF SD AVE TH ELY ALG SLY LN OF SD AVE 80 FT TO BEG BEING LOT 1 AND THE ELY PART OF LOT 2 CHARLES H FISH SUBDIVISION UNRECORDED SEC 15 T3S R1W COMBINE ON 12/04/2007 WITH 125-13-15-229-006-00 AND 000-13-15-229-001-00",,"This house sits on approximately 0.44 acres of land. Three bedroom one bathroom home. The foundation has some visible holes and crumbing. The ceilings are very low with a few holes (possibly from animals) Old wood furnace in the basement. 100 amp breaker box still hooked up. The house is full of debris and personal belongings. Vinyl siding in fair shape could use a good power wash. Shingled roof looks like it will need to be replaced in the near future. Large portions of the roof are pealing and curling. The interior has holes in the ceiling with leads me to believe there are some roof issues possibly allowing some moisture into the home. This extra moisture has allowed mold to grow. Nice large lot with grassy front, back and side yard with a handful of large mature trees. There is a small storage garage on the side of the property. Some of the wall boards have fallen off on one of its sides. This is an older home and will need repairs before its back to good living condition. ",42.217589,W84.404687,,
3065,"3,882.90",488.61,140-15-31-131-008-00,jackson,"9295 FLAGSTONE DR  JACKSON","NAPOLEON TOWNSHIP",0,,,11600,"LOT 121 STETLERS SUBDIVISION EXTENSION NO. 2",,"This trailer sits on approximately 0.27 acres of land. The trailer is beyond repair. Floors are caving in. The entire trailer is full of garbage and other debris. There are trees growing up directly against the garage and the trailer. The garage door looks like it is damaged. Partial cement pad for the trailer. There were portions of cement pad and areas that were dirt. There is a small pump shed on the side of the trailer. Nice sized lot. You could remove the old trailer and put a new one here and it would be a nice property. This has potential but you'd need to removed the old dilapidated trailer. Dirt driveway. Chain link fenced in back yard.",42.172278,W84.240803,,
3066,559.26,18.95,165-13-07-328-021-00,jackson,"TRICIA DR  JACKSON","SUMMIT TOWNSHIP",0,,,500,"LOT 21 DORVIN HILLS",,"This vacant lot is approximately 0.35 acres of land. Swamp lot in small neighborhood. Some trees and vegetation.",42.220303,W84.473158,,
3067,"6,920.10",909.28,2-148700000,jackson,"812 STEWARD AVE  JACKSON","CITY OF JACKSON",0,,,26150,"LOT 14 BLK 11 FOOTE & BENNETT'S ADD",,"This house sits on approximately 0.19 acres of land. The house is in overall poor shape. There is a large amount of garbage and debris inside the home. The roof is leaking in multiple areas which has caused some portions of the ceiling to collapse. The additional moisture inside the home has allowed mold to form in multiple areas.  Strong smell coming from inside the home. Mix of brick, stone, and block foundation is showing signs of crumbling and cracking in multiple areas. Shared dirt/gravel driveway runs along the side of the home and leads to an old storage barn in the back yard. The roof on the barn is collapsing. The barn is in fair/poor shape. Cement sidewalk goes from the road to the front entrance of the home as well as wrapping around the South side of the the home leading the back yard. Partially fenced in back yard. The fence is chain link. Two bedrooms up stairs with a shared living room area. The second floor is bare and showing the subfloor. One bathroom on main floor. The basement was filled floor to ceiling with garbage, unable to inspect basement. Older water boiler heater system. Mix of wood and shingle siding could use some repairs. Portions of the siding are missing. Gas meter was still hooked up but the electric was removed. This house will need many repairs and will need major cleaning before its back in good living condition. ",42.257348,W84.416707,,
3068,"6,072.68",359.93,265-13-01-426-008-00,jackson,"1155 CARSON AVE  JACKSON","SUMMIT TOWNSHIP",0,,,21900,"LOT 10 KNOLLWOOD PARK",,"This house sits on approximately 0.20 acres of land. The house is in overall poor shape. There has been a great deal of ""DIY"" work done to the house. Electrical breaker box has many wires cut and removed. The furnace has been removed. It looks like a homemade metal chimney was erected n the back of the home. The back porch roof is being held up for some tree limbs. Gravel driveway runs along the side of the home and leads to a storage garage. The garage is full of garbage and debris. The garage roof has collapsed on the back half. The house is full of garbage, debris, and animal feces. This house will need a great deal of work and an large amount of cleaning. Be prepared. This is a project house. Block foundation looks ok but there is some cracking. Gas meter removed. Electric meter still hooked up. ",42.238781,W84.366967,,
3069,"6,236.25",696.83,266-13-01-436-006-00,jackson,"1117 KNAPP ST  JACKSON","SUMMIT TOWNSHIP",0,,,27600,"LOT 7 AND THE W 118 FT OF LOT 10 KNOLLWOOD PARK NO 2",,"This house sits on approximately 0.23 acres of land. The home is not in great condition. Electrical looks torn up. Mix of very old wiring and new wiring. The water heater has been removed. The basement felt damp. Block foundation looked ok but there was some cracking and crumbling. The roof will need work as well. There is evidence someone was putting tar on it. The enclosed front porch/mudroom has metal roofing but the rest of the home has shingle. Two bedroom two bathroom. One of the bathrooms in in disarray. Tub/shower removed. Some of the floors feel weak and bowed when walking over them. There is a homemade shed on the back of the property that is full of junk and debris. Dirt driveway wraps around the home. Parts of the home have been cleared out where others are full of debris. The basement is full of debris. Very old large furnace in the middle of the basement. Gas and electric meter are still hooked up but are not active. This house will no doubt need a lot of work before its back in good living condition. ""busy road"" with interesting flags. ",42.23977624,W84.36584291,,
3070,"3,319.90",406.96,3-013000000,jackson,"504 SECOND ST  JACKSON","CITY OF JACKSON",0,,,5000,"S 49.5 FT OF E 95.315 FT OF LOT 2 BLK 13 LIVERMORE WOOD & EATON'S ADD",,"This house sits on approximately 0.11 acres of land. Unfortunately the house has a condemnation notice posted on the front entrance. The cement steps that lead to the front door are sinking into the ground. The stone foundation inside the home is crumbling in many areas. Shingled roof is in bad shape. It is leaking in multiple areas. There is a major leak in the center of the home that has caused a fair amount of damage to the interior of the home. Many of the wood floors have swollen and buckled as a result. Mold is forming in the areas that have been affected by the moisture. Four bedrooms and one bath on the second story. One bathroom and a few living rooms/offices on the main floor. The washer, dryer and washing machine have been removed. There are three garages. Two of the garages have motorized garage doors that are still hooked up and look functional. The third garage does not have a motor and the back wall is falling apart and open to the elements. Wood siding could use a sanding and fresh paint job. Gas meter still hooked up but the electric meter has been removed. Furnace and water heat still present. 100 amp break box still hooked up. This house will need many repairs before its back in good living condition. ",42.243428,W84.416297,,
3071,"5,273.21",849.84,3-019600000,jackson,"412 THIRD ST  JACKSON","CITY OF JACKSON",0,,,19950,"LOT 16 BLK 15 LIVERMORE WOOD & EATON'S ADD",,"This house sits on approximately 0.20 acres of land. The house is in overall poor shape. Some crumbling and cracking seen on the block foundation will need to be addressed. Two gas meters still present. Two electric meters have been removed. The major issue here is the roof. It has allowed water to leak into most of the home causing the ceilings to cave in and black mold to form. The house is full of debris and garbage. Many portions of the roof are raw OSB sheeting which is the bare minimum for protection. This does not offer any water proofing. Dirt driveway leads to a grassy backyard with a few trees. Large wooden deck on the back entrance. Enclosed front porch, also full of garbage and debris. Animal cages found on the interior of the home. Standing water found in water catches placed in the home. This house will need many major repairs and a considerable amount of cleaning before its back in good living conditions. ",42.244134,W84.417645,,
3072,"10,175.03",848.05,3-041500000,jackson,"711 W FRANKLIN ST  JACKSON","CITY OF JACKSON",0,,,24250,"W 14 FT OF N 88 FT OF LOT 2 & E 21.5 FT OF N 88 FT OF LOT 3 BLK 1 WOODLAWN J C WOOD'S ADD",,"This to story home sits on approximately 0.07 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The cement steps leading to the front entrance have collapsed. The major area of concern for this home is the roof. Most of the shingles are in poor shape with major pealing and cracking. There is a tree growing on the side of the home that has limbs growing onto the roof. The block foundation had areas showing some crack and crumbling but looked like it could be repaired. (See photos) Paved driveway runs along the side of the home and leads to a one car garage. The garage is not in the best shape. Small grassy back yard with debris here and there. Thick vegetation. Siding on the home could use some attention. This house will no doubt need some repairs before its back in good living condition. ",42.24358234,W84.41933105,,
3073,"8,798.90",141.51,3-042900000,jackson,"717 FIFTH ST  JACKSON","CITY OF JACKSON",0,,,27800,"N 40 FT OF LOT 14 BLK 1 WOODLAWN J C WOOD'S ADD",,"This house sits on approximately 0.1 acres of land. Unfortunately the house has suffered from a major fire. There is visible evidence of fire damage from the exterior of the home. Most noticeably on the South wall near the roof. The house has been boarded up tight. Broken glass on the sides of the home. The detached garage sits behind the home and can be accessed through a back alley. The garage appears to be unharmed by the fire. Shingled roof and metal siding on the garage is in fair shape. The siding and shingled roof on the home look to be in fair shape although there are still areas effected by fire. The house was posted as condemned. The home will no doubt need major work before its back in good living condition.",42.241852,W84.419281,,
3075,"1,217.64",16.14,4-031900000,jackson,"322 W FRANKLIN ST  JACKSON","CITY OF JACKSON",0,,,250,"W 1/2 OF E 4 RDS OF LOT 6 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few trees. Land gradually sloped up from the road. No driveway entrance.",42.244072,W84.413402,,
3076,682.61,16.88,4-055400000,jackson,"323 W WILKINS ST  JACKSON","CITY OF JACKSON",0,,,300,"E 41 FT OF W 78 FT OF LOTS 11 & 12 BLK 7 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B7S R2W",,"This vacant lot is approximately 0.12 acres of land. Open grassy lot. Some nice trees scattered throughout the property. A small amount of debris in the back South portion. No driveway entrance. Nice spot to build. ",42.241911,W84.413407,,
3077,"1,013.21",9.64,4-083000000,jackson,"CHITTOCK AVE  JACKSON","CITY OF JACKSON",0,,,150,"LOT 11 WRIGHT H CALKIN'S ALTERATION OF LOTS 31 TO 41 INCL CHITTOCK'S ADD",,"This vacant lot is approximately 0.14 acres of land. Mostly dirt lot with a few trees on the back portion to the West. Slopes up slightly from the road but levels out. ",42.234342,W84.405573,,
3078,584.44,9.64,4-086000000,jackson,"911 WILLIAMS ST  JACKSON","CITY OF JACKSON",0,,,150,"S 23 FT OF LOT 3 & N 1/2 OF LOT 5 BLK 2 C E WEBB'S ADD",,"This vacant lot is approximately 0.10 acres of land. Square lot. Open and grassy with no trees. One large tree on other side of side walk. No driveway entrance. Clean",42.239508,W84.407414,,
3079,"1,130.94",9.64,4-096000000,jackson,"1205 WILLIAMS ST  JACKSON","CITY OF JACKSON",0,,,150,"LOT 13 BLK 6 C E WEBB'S ADD",,"This vacant lot is approximately 0.10 acres of land. Driveway entrance at road. Partial gravel driveway. A couple old falling apart dog houses on the back of the property. Handful of trees along the East boundary. Nice stone work along the sidewalk.",42.234366,W84.407353,,
3080,"1,500.86",6.69,4-096400000,jackson,"1215 WILLIAMS ST  JACKSON","CITY OF JACKSON",0,,,150,"LOT 17 BLK 6 C E WEBB'S ADD",,"This vacant lot is approximately 0.10 acres of land. Mostly an open grassy lot but there is a paved driveway on the North portion. A few trees on the back of the property. Some thick vegetation. There is a boat parked in the middle of the lot and it is full of debris. Stonework along the sidewalk. ",42.234013,W84.407336,,
3081,"16,431.28","1,126.25",4-100400000,jackson,"1214 WILLIAMS ST  JACKSON","CITY OF JACKSON",3,3SW,1W,25050,"LAND COM AT A PT ON W LN OF WILLIAMS ST 32 RDS S OF S LN OF ROCKWELL ST TH W 8 RDS TH S 4 RDS TH E 8 RDS TO W LN OF WILLIAMS ST TH N 4 RDS TO BEG SE 1/4 SE 1/4 SEC 3 T3S R1W",,"This one story home sits on approximately 0.20 acres of land. The house has good bones but it has been neglected on the interior. Many of the floors have been ripped up and are exposing the subfloor. Two bathrooms both are in disrepair. The toilet has been removed in one and the other toilet is broken. The former residents we growing ""plants"" in the basement and have left all of the debris that comes with that. Block foundation looks solid. Poured cement floor in the basement looks great. Two breaker boxes. One located on the main floor and the other in the basement. 50 amp and 100 amp breakers. The Kitchen is in poor shape. There is a small shed in the back of the property that is boarded up tight. Shingled roof on the home looks ok but there were visible signs of leaking in the home. Some mold is beginning to form. Small backyard with partial privacy fence. Vinyl siding is in fair shape but there are sections that look to have been melted. Possibly from a BBQ to close to the home. Basement was partially finished set up with three bedrooms (no closests). Gas meter is still hooked up. Electric meter has been removed. This house will no doubt need repairs before its back in good living condition but it has good bones and looks fairly new. This property has a lot of potential.",42.23400198,W84.40790284,,
3082,"6,155.78",904.92,4-101800000,jackson,"1201 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,14350,"W 90 FT OF LOT 2 TINKER'S ADD",,"This house sits on approximately 0.09 acres of land. Unfortunately this house has a condemnation notice posted to the front entrance. It states the building is unfit for human habitation and that the electrical has been removed. The house is full of garbage and debris. Many of the windows have been broken and are now boarded up. The water heater has been ripped from the water lines. The Furnace is very large and old. The Electrical breaker box and many of the wires in the home are in disrepair. Three bedrooms and one bathroom on the second story floor. Block foundation has a few areas that are cracking. The poured concrete floor in the basement is cracking and sinking. Shingled roof looks old but did see any leaking areas in the home. There is a driveway entrance on Rosedale PL. The short driveway leads to an old cement foundation where a garage must have previously sat but is no longer there. This building needs a lot of work and repairs before its back in good living condition. Be prepared.  ",42.234631,W84.413248,,
3083,"3,535.85",384.90,4-107700000,jackson,"1205 LINWOOD AVE  JACKSON","CITY OF JACKSON",0,,,14150,"LOT 60 TINKER'S ADD",,"This house sits on approximately 0.14 acres of land. Unfortunately this house has suffered from a major fire. Most of the windows have been broken and are no boarded shut. The house had a condemnation notice posted on the front entrance. Cement driveway runs along the side of the home and leads to a detached one car garage. The garage is in fair shape but there are a few portions of its siding that is falling apart. Slab of grade back porch. Partially fenced in back yard with a few trees. Block foundation on the home looks for the most part solid. Some of the shingled siding is falling off the house revealing the original wood siding. The garage is for the most part cleared out with a few items such as a barrel, and some minor debris. Swing set in the back yard with no swings. Shingled roof is old. Pealing and cracking. Gas meter is still hooked up. Electric meter has been removed. This house will need major repairs and renovations before its back in good living condition be prepared. ",42.234503,W84.410772,,
3084,"2,823.01",982.23,4-120600000,jackson,"1007 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,12900,"S 54 FT OF LOT 1 BLK 8 HARWOOD'S ADD",,"This house sits on approximately 0.07 acres of land. The house has been boarded up tight. Nearly all of the windows and doors have been boarded up. The foundation is in very poor shape on nearly all sides of the home. This will need to be addressed. Unknown if it is in repairable condition. The shingled roof was in the process of being rebuilt but was giving up on. There are portions of new shingles and sections of the old shingles. The older sections are pealing and cracking. Vinyl siding is in decent shape. Cement driveway runs along the side of the home and leads to an attached one car. There is some damage to the roof and side of the home near the garage side. Gas meter still hooked up. Electric meter has been removed. The main issue for this home is the foundation. Be prepared. ",42.238724,W84.413365,,
3085,"3,940.63",697.09,4-129700000,jackson,"1114 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,15350,"N 44 FT OF E 5 RDS OF LOT 4 BLK 1 PALMER'S ADD",,"This house sits on approximately 0.08 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid from what was visible. Short dirt driveway. Vinyl siding looks decent. Shingled roof is in decent shape as well. Backyard is closed off by a large privacy fence. Do not enter and no trespassing signs on the property. Large piles of debris in the back yard. There is a large storage garage in the back. The house looks to be in overall far shape but there will most likely be repairs needed. ",42.235526,W84.413819,,
