"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8540,"5,609.97",541.34,41-21-376-028,genesee,"3211 CHAMBERS ST FLINT"," CITY OF FLINT",,,,6200,"CHAMBERS PARK LOT 113",,,42.9935082946,W83.6476221643,,
8541,"2,318.20",526.64,41-21-379-026,genesee,"3509 KLEINPELL ST FLINT"," CITY OF FLINT",,,,8000,"CHAMBERS PARK LOTS 184 AND 185",,,42.991158435,W83.6463521208,,
8542,"8,391.66","1,114.36",41-29-156-011,genesee,"330 BROWNING AVE FLINT"," CITY OF FLINT",,,,15600,"DIXIELAND. LOT 240.",,,42.9833320999,W83.6700727074,,
8543,"7,452.33",838.53,41-29-177-011,genesee,"4213 CUSTER AVE FLINT"," CITY OF FLINT",,,,20000,"FARNAMWOOD LOT 255.",,,42.9854908121,W83.6664305132,,
8544,"12,713.06",714.68,41-29-179-035,genesee,"505 MC KEIGHAN AVE FLINT"," CITY OF FLINT",,,,15100,"FARNAMWOOD LOT 148",,,42.9836645326,W83.6649160819,,
8545,"7,442.56","1,055.75",41-29-201-015,genesee,"628 E ATHERTON RD FLINT"," CITY OF FLINT",,,,36200,"FARNAMWOOD LOT 672",,,42.98873224,W83.662285019,,
8546,"4,550.23","1,106.17",41-29-201-029,genesee,"541 BUCKINGHAM AVE FLINT"," CITY OF FLINT",,,,21100,"FARNAMWOOD LOT 597",,,42.9883911339,W83.6636120668,,
8547,"44,006.27","4,895.02",41-30-107-001,genesee,"4101 FENTON RD FLINT"," CITY OF FLINT",,,,71300,"ATHERTON PARK LOT 562",,"The building on this parcel is conjoined with the building that sits on the adjacent parcel to the south.",42.9862696663,W83.6926935511,,
8548,"3,925.86",677.65,41-30-108-026,genesee,"814 ALVORD AVE FLINT"," CITY OF FLINT",,,,9000,"ATHERTON PARK LOT 109",,,42.9860029529,W83.6886572798,,
8549,"3,640.37",487.53,41-30-156-012,genesee,"825 INGLESIDE AVE FLINT"," CITY OF FLINT",,,,7700,"ATHERTON PARK LOT 203",,,42.983423135,W83.688927026,,
8550,"3,316.20",765.72,41-30-157-031,genesee,"944 MARKHAM ST FLINT"," CITY OF FLINT",,,,12600,"ATHERTON PARK. LOTS 351 AND 352.",,,42.9823682475,W83.6920426179,,
8551,"4,649.28","1,405.81",41-30-176-027,genesee,"710 HURON ST FLINT"," CITY OF FLINT",,,,16700,"NEWCOMBE PLACE LOT 108",,,42.9846284389,W83.6861354641,,
8552,"5,703.41",543.09,46-25-126-043,genesee,"202 W YORK AVE FLINT"," CITY OF FLINT",,,,5700,"E. A. STAFFORD PLAT WLY 50 FT OF LOT 10.",,,43.0739888446,W83.7072514499,,
8553,"8,265.00",557.90,46-25-151-001,genesee,"6514 DUPONT ST FLINT"," CITY OF FLINT",,,,6100,"HARTRIDGE LOT 132   ",,,43.0713328369,W83.7138015471,,
8554,"4,156.15",646.40,46-25-153-011,genesee,"605 W LORADO AVE FLINT"," CITY OF FLINT",,,,5800,"HARTRIDGE LOT 146",,,43.0706375497,W83.7119360993,,
8555,"4,698.24",497.68,46-25-180-025,genesee,"302 W AUSTIN AVE FLINT"," CITY OF FLINT",,,,4800,"ROBINWOOD LOT 280",,,43.0696399802,W83.7082012877,,
8556,"4,943.94",455.51,46-25-252-024,genesee,"329 E LORADO AVE FLINT"," CITY OF FLINT",,,,3800,"ARDMORE LOT 703",,,43.0711267577,W83.7001955131,,
8557,"2,055.16",497.21,46-25-301-013,genesee,"628 W HOME AVE FLINT"," CITY OF FLINT",,,,3800,"SUBURBAN GARDENS WLY 50 FT OF SLY 105 FT OF LOT 763",,,43.0673372154,W83.7133262664,,
8558,"6,234.22",572.78,46-25-302-060,genesee,"412 W GRACELAWN AVE FLINT"," CITY OF FLINT",,,,6900,"SUBURBAN GARDENS S 105 FT OF E 1/2 OF LOT 796",,,43.0659373661,W83.7097922334,,
8559,"4,195.14",845.32,46-25-303-012,genesee,"5717 SUBURBAN CT FLINT"," CITY OF FLINT",,,,9600,"SUBURBAN GARDENS REPLAT LOT 3",,,43.065312512,W83.7132045611,,
8560,"3,746.06",865.91,46-25-303-021,genesee,"5718 SUBURBAN CT FLINT"," CITY OF FLINT",,,,9900,"SUBURBAN GARDENS REPLAT LOT 12",,,43.0653141488,W83.7125500046,,
8561,"5,897.76",790.14,46-25-354-003,genesee,"5306 DUPONT ST FLINT"," CITY OF FLINT",,,,7600,"SHARP MANOR NO. 1 LOT 173 EXC NLY 30 FT AND LOT 183 EXC SLY 60 FT",,,43.062161544,W83.7136992549,,
8562,"2,835.90",695.19,46-25-376-039,genesee,"218 WESTMORELAND DR FLINT"," CITY OF FLINT",25,8N,6E,6100,"LOT 80 OF SHARP MANOR; ALSO A CONTIG UNPLATTED PARCEL DESC AS: PART OF S 1/2 OF S 1/2 OF SEC 25 T8N R6E. BEG AT NE COR OF LOT 80 OF SHARP MANOR; TH WLY ALG NLY LINE OF SD LOT TO NW COR OF SD LOT; TH NLY ALG WLY LINE OF SD LOT EXT   NLY 10 FT; TH ELY = WITH SD NLY LINE TO ELY LINE OF SD LOT EXT NLY; TH SLY ALG SD EXT 10 FT TO POB.",,,43.0634698922,W83.7069707033,,
8563,"6,180.05",607.38,46-25-377-010,genesee,"217 WESTMORELAND DR FLINT"," CITY OF FLINT",,,,6800,"SHARP MANOR LOT 66",,,43.0630010888,W83.7070274269,,
8564,"5,961.37",486.75,46-25-402-004,genesee,"313 E PIPER AVE FLINT"," CITY OF FLINT",,,,4700,"SUBURBAN GARDENS LOT 41",,,43.0681370893,W83.7007542926,,
8565,"2,049.06",498.74,46-25-405-002,genesee,"206 E HOME AVE FLINT"," CITY OF FLINT",,,,3500,"SUBURBAN GARDENS LOT 240",,,43.0669733602,W83.7034727071,,
8566,"3,616.07",456.67,46-25-478-024,genesee,"501 E PARKWAY AVE FLINT"," CITY OF FLINT",,,,4200,"PIERSON PARK LOT 267",,,43.0628517222,W83.6976135827,,
8567,"5,371.45",505.29,46-25-478-025,genesee,"505 E PARKWAY AVE FLINT"," CITY OF FLINT",,,,4700,"PIERSON PARK LOT 266",,,43.06285283,W83.6974640311,,
8568,"14,427.06",700.40,46-26-127-013,genesee,"1810 RUSSET PL FLINT"," CITY OF FLINT",,,,8700,"BEL-AIRE WOODS NO. 4 LOT 391",,,43.0722224954,W83.7259337251,,
8569,"6,911.40",800.23,46-26-206-013,genesee,"6906 SALLY CT FLINT"," CITY OF FLINT",,,,10800,"CHATHAM VILLAGE LOT 15 EXC NLY 75 FT; ALSO NLY 35 FT OF LOT 16",,,43.0739432121,W83.7191965418,,
8570,"3,241.24",819.13,46-26-227-001,genesee,"1015 W CARPENTER RD FLINT"," CITY OF FLINT",,,,11900,"CRANBROOK HEIGHTS NO. 1 LOT 110.",,,43.0751684626,W83.7180128141,,
8571,"22,028.06",663.27,46-26-255-012,genesee,"6118 SALLY CT FLINT"," CITY OF FLINT",,,,8000,"CRESTWOOD SUBDIVISION NO. 3 LOT 322 EXC NLY 1/2",,,43.0685440978,W83.7191131267,,
8572,"3,255.51",765.27,46-26-329-010,genesee,"5802 MARLOWE DR FLINT"," CITY OF FLINT",,,,8900,"BEL-AIRE WOODS NO. 2 LOT 275",,,43.0656587281,W83.7272577755,,
8573,"7,224.02",646.71,46-26-427-005,genesee,"5906 GLENN AVE FLINT"," CITY OF FLINT",,,,7600,"SHARP MANOR NO. 1 LOT 422",,,43.0665463439,W83.7170197351,,
8574,"8,736.30",577.72,46-26-452-003,genesee,"5510 KERMIT ST FLINT"," CITY OF FLINT",,,,7400,"CRESTWOOD SUBDIVISION NO. 1 LOT 143   ",,,43.0635673197,W83.7222158846,,
8575,"3,286.54",769.87,46-26-476-024,genesee,"1114 W PIERSON RD FLINT"," CITY OF FLINT",,,,9100,"CRESTWOOD SUBDIVISION LOT 1",,,43.0611152664,W83.7190379994,,
8576,"5,308.48","1,603.28",46-35-154-039,genesee,"2210 SANTA BARBARA DR FLINT"," CITY OF FLINT",,,,12100,"MANLEY VILLAGE NO. 3 LOT 463.",,,43.0554535039,W83.7294470899,,
8577,"8,091.63",996.27,46-35-176-016,genesee,"2018 SANTA BARBARA DR FLINT"," CITY OF FLINT",,,,11300,"MANLEY VILLAGE NO. 3 LOT 472.",,,43.0564049899,W83.7278593701,,
8578,476.68,568.69,46-35-332-016,genesee,"4010 LE ERDA AVE FLINT"," CITY OF FLINT",,,,6000,"WOODWARD SQUARE LOT 301",,,43.0508099528,W83.7251315285,,
8579,"6,883.51",676.00,46-35-352-025,genesee,"3813 WISNER ST FLINT"," CITY OF FLINT",,,,8200,"WASENA SUBDIVISION LOT 159 EXC SLY 10 FT AND SLY 1/2 OF LOT 160",,,43.0492781693,W83.7319999834,,
8580,"5,519.55",871.38,46-35-353-017,genesee,"3909 SENECA ST FLINT"," CITY OF FLINT",,,,8800,"WASENA SUBDIVISION LOT 277 EXC SLY 20 FT AND LOT 278 EXC NLY 10 FT.",,,43.049963102,W83.7310260627,,
8581,"7,714.99",597.93,46-35-354-001,genesee,"3922 SENECA ST FLINT"," CITY OF FLINT",,,,6600,"WASENA SUBDIVISION LOT 329",,,43.0502393671,W83.7304334185,,
8582,"2,591.01",654.86,46-35-379-009,genesee,"3806 LE ERDA AVE FLINT"," CITY OF FLINT",,,,5600,"WOODWARD SQUARE LOT 313; ALSO LOT 314 EXC SLY 31.5 FT",,,43.0492568421,W83.7250935928,,
8583,"3,660.24",716.26,46-35-379-015,genesee,"3702 LE ERDA AVE FLINT"," CITY OF FLINT",,,,7200,"WOODWARD SQUARE LOT 320",,,43.0484817667,W83.7250760046,,
8584,"2,632.93",654.86,46-35-382-028,genesee,"3419 COMSTOCK AVE FLINT"," CITY OF FLINT",,,,5600,"WOODWARD SQUARE LOT 142 EXC SLY 9 FT; ALSO SLY 13.5 FT OF LOT 143.",,,43.0469190182,W83.7267865936,,
8585,"2,478.57",627.76,46-35-382-029,genesee,"3415 COMSTOCK AVE FLINT"," CITY OF FLINT",,,,5200,"WOODWARD SQUARE LOT 141 EXC SLY 4.5 FT; ALSO SLY 9 FT OF LOT 142.",,,43.0468007501,W83.7267889867,,
8586,"5,884.56",532.95,46-35-383-020,genesee,"3609 LE ERDA AVE FLINT"," CITY OF FLINT",,,,5800,"WOODWARD SQUARE LOT 225",,,43.0478693228,W83.7256608981,,
8587,"2,793.95",634.52,46-35-385-014,genesee,"3621 FLEMING RD FLINT"," CITY OF FLINT",,,,5300,"WOODWARD SQUARE LOT 470",,,43.0482004263,W83.7237518384,,
8588,"1,799.35",442.29,46-35-402-003,genesee,"1206 W MOORE ST FLINT"," CITY OF FLINT",,,,3400,"FLEMING ADDITION LOT 167.",,,43.0534323039,W83.7199389015,,
8589,"3,307.28",709.00,46-35-430-007,genesee,"4118 DONNELLY ST FLINT"," CITY OF FLINT",,,,6400,"DONNELLY ADDITION LOT 222",,,43.0524217681,W83.7161203133,,
8590,"2,568.39",549.17,46-35-456-009,genesee,"3506 FLEMING RD FLINT"," CITY OF FLINT",,,,5600,"MAIDSTONE LOT 127",,,43.0471076114,W83.7230700651,,
8591,"5,647.48",427.22,46-35-456-010,genesee,"3502 FLEMING RD FLINT"," CITY OF FLINT",,,,3100,"MAIDSTONE LOT 126",,,43.0469971151,W83.7230678267,,
8592,"3,630.14",553.17,46-35-458-017,genesee,"3412 FOREST HILL AVE FLINT"," CITY OF FLINT",,,,5900,"MAIDSTONE LOT 3",,,43.0466934553,W83.7211419401,,
8593,845.39,93.34,46-35-458-035,genesee,"1314 W PASADENA AVE FLINT"," CITY OF FLINT",,,,1200,"MAIDSTONE LOT 2",,,43.0465136087,W83.7212331911,,
8594,"5,815.67",686.48,46-36-104-027,genesee,"501 W PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,10000,"BOULEVARD HEIGHTS LOTS 1 AND 2 BLK 18",,,43.0584452624,W83.7100307012,,
8595,"6,513.22",627.76,46-36-180-002,genesee,"429 W STEWART AVE FLINT"," CITY OF FLINT",,,,5200,"FLINT PARK ALLOTMENT LOT 572",,,43.0538613377,W83.7095821405,,
8596,"2,156.27",716.18,46-36-201-054,genesee,"345 E PULASKI ST FLINT"," CITY OF FLINT",,,,10400,"BOULEVARD HEIGHTS LOT 2 BLK 6.",,,43.0604666309,W83.7001586198,,
8597,"2,057.27",552.10,46-36-228-048,genesee,"417 E PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,4700,"BOULEVARD HEIGHTS LOT 30 BLK 3",,,43.0589512017,W83.6983015378,,
8598,"7,963.16",473.85,46-36-253-014,genesee,"154 E FLINT PARK BLVD FLINT"," CITY OF FLINT",,,,4300,"FLINT PARK ALLOTMENT LOT 444",,,43.0556720444,W83.7026601405,,
8599,"2,670.12",535.85,46-36-280-028,genesee,"415 E STEWART AVE FLINT"," CITY OF FLINT",,,,7300,"FLINT PARK ALLOTMENT LOT 156.",,,43.0544913819,W83.6981857242,,
8600,"5,248.30",790.14,46-36-376-033,genesee,"3521 MASON ST FLINT"," CITY OF FLINT",,,,7600,"DEWEY WOODS ADDITION LOT 40.",,,43.0477460113,W83.7083862132,,
8601,"2,059.26",570.81,46-36-380-016,genesee,"3717 M L KING AVE FLINT"," CITY OF FLINT",,,,4400,"PASADENA N 35 FT OF S 70 FT OF LOTS 665 AND 666.",,,43.0493638622,W83.7049513803,,
8602,"11,813.74",726.07,47-28-351-019,genesee,"2805 TIPTREE PATH FLINT"," CITY OF FLINT",,,,11500,"WINDCLIFF VILLAGE LOT 68   ",,,43.0636722548,W83.6544893777,,
8603,"5,393.51",859.08,47-28-355-060,genesee,"2908 EATON PL FLINT"," CITY OF FLINT",,,,10800,"WINDCLIFF VILLAGE LOT 4 EXC ELY 20.0 FT; ALSO ELY 16.0 FT OF LOT 5",,,43.0625442715,W83.6530505092,,
8604,"2,522.12",570.95,47-29-127-020,genesee,"1701 POLLY ST FLINT"," CITY OF FLINT",,,,6300,"WEBSTER WOODS LOT 82",,,43.0738011754,W83.6698382143,,
8605,"2,390.28",536.71,47-29-127-036,genesee,"6905 DANIEL DR FLINT"," CITY OF FLINT",,,,5600,"WEBSTER WOODS LOT 71",,,43.0746705757,W83.668310046,,
8606,"2,231.95",495.47,47-29-128-012,genesee,"6902 DANIEL DR FLINT"," CITY OF FLINT",,,,4700,"WEBSTER WOODS LOT 55",,,43.0745076801,W83.6677023402,,
8607,"2,295.18",513.54,47-29-128-021,genesee,"1807 POLLY ST FLINT"," CITY OF FLINT",,,,5100,"WEBSTER WOODS LOT 50",,,43.0739043008,W83.6675455779,,
8608,"2,508.49",569.48,47-29-129-006,genesee,"1722 POLLY ST FLINT"," CITY OF FLINT",,,,6200,"WEBSTER WOODS LOT 28",,,43.0734261816,W83.6688529217,,
8609,"4,424.79",411.22,47-29-129-034,genesee,"1805 JEWELL DR FLINT"," CITY OF FLINT",,,,5400,"WEBSTER WOODS NO. 1 LOT 110.",,,43.0731656549,W83.6679136919,,
8610,"6,885.98",600.96,47-29-179-015,genesee,"1705 WEBSTER RD FLINT"," CITY OF FLINT",29,8N,7E,11200,"UNPLATTED SLY 175 FT OF WLY 100.3 FT OF E 1/2 OF W 2/5 OF W 1/2 OF S 50 ACRES OF E 1/2 OF NW 1/4 OF SEC 29 T8N R7E EXC SLY 33 FT TO BE USED FOR RD PURPOSES.",,,43.0689130859,W83.6698750529,,
8611,"2,027.76",438.37,47-29-181-008,genesee,"6626 HILLCROFT DR FLINT"," CITY OF FLINT",,,,7900,"WEBSTER WOODS NO. 3 SLY 1/2 OF LOT 188",,,43.0719588018,W83.6668780966,,
8612,"4,342.32","1,023.69",47-29-476-007,genesee,"2714 WILTON PL FLINT"," CITY OF FLINT",,,,13800,"ROLLINGWOOD VILLAGE NO. 4 LOT 257",,,43.0646681295,W83.6558843557,,
8613,"3,690.80",438.37,47-30-105-016,genesee,"750 E HOLBROOK AVE FLINT"," CITY OF FLINT",,,,5500,"BELLEVIEW LOT 890",,,43.0722229592,W83.6919794051,,
8614,"2,154.50",464.00,47-30-131-013,genesee,"1046 E YORK AVE FLINT"," CITY OF FLINT",,,,6100,"BELLEVIEW LOT 530.",,,43.0736979799,W83.6858943657,,
8615,"3,256.71",429.31,47-30-133-003,genesee,"1010 E ALMA AVE FLINT"," CITY OF FLINT",,,,5100,"BELLEVIEW LOT 721.",,,43.0729845187,W83.6872333841,,
8616,"6,336.48",434.25,47-30-134-009,genesee,"902 E HOLBROOK AVE FLINT"," CITY OF FLINT",,,,4900,"BELLEVIEW LOT 905",,,43.0722478338,W83.6895344905,,
8617,"10,451.94",454.63,47-30-151-016,genesee,"733 E LORADO AVE FLINT"," CITY OF FLINT",,,,7000,"ROSEMONT LOT 652.",,,43.0711999309,W83.6925572548,,
8618,"2,481.91",557.22,47-30-177-031,genesee,"1041 E LORADO AVE FLINT"," CITY OF FLINT",,,,6300,"ROSEMONT LOT 611",,,43.0712330271,W83.6859970973,,
8619,"2,015.71",366.60,47-30-230-001,genesee,"1202 E HOLBROOK AVE FLINT"," CITY OF FLINT",,,,3900,"BELLEVIEW LOT 961.",,,43.072313617,W83.6804232242,,
8620,"1,573.50",498.01,47-30-455-011,genesee,"1105 E RIDGEWAY AVE FLINT"," CITY OF FLINT",,,,10800,"OAK KNOLL NO. 1. LOT 465.",,,43.0636448548,W83.6841870998,,
8621,"4,776.39",446.74,47-31-135-021,genesee,"1078 E BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,3500,"CLOVERDALE LOT 290",,,43.0581340989,W83.6848226918,,
8622,"2,028.72",443.76,47-31-179-005,genesee,"4602 INDUSTRIAL AVE FLINT"," CITY OF FLINT",,,,3800,"MAPLEWOOD ANNEX. LOT 11.",,,43.0568924343,W83.6871933766,,
8623,"12,270.16",663.89,47-31-305-006,genesee,"720 EDMUND ST FLINT"," CITY OF FLINT",,,,4700,"STEWART'S PLAT NUMBER TWO LOT 10.",,,43.0505480995,W83.6927060968,,
8624,"2,049.82",512.37,47-31-326-024,genesee,"825 E MOORE ST FLINT"," CITY OF FLINT",,,,4000,"STEWART'S PLAT NUMBER TWO. LOT 313.",,,43.0533549543,W83.6894325642,,
8625,"4,577.04",427.51,47-31-353-024,genesee,"3615 NORTH ST FLINT"," CITY OF FLINT",,,,3800,"PARKLAND NO. 2 LOT 38 AND 39 EXC NLY 50 FT. BLK 10.",,,43.0481295609,W83.6908097434,,
8626,"11,545.26",503.51,47-31-378-043,genesee,"929 E GILLESPIE AVE FLINT"," CITY OF FLINT",,,,5300,"PARKLAND NO. 2 LOT 4 BLK 6   ",,"The garage behind the house appears to be a separate parcel.",43.0478446947,W83.687978808,,
8627,"4,537.61",734.02,47-33-305-013,genesee,"4124 DOUGLAS AVE FLINT"," CITY OF FLINT",,,,10200,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOT 81",,,43.0514791094,W83.6539476771,,
8628,"4,441.23",712.53,47-33-358-021,genesee,"3006 AGREE AVE FLINT"," CITY OF FLINT",33,8N,7E,7600,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD AND RNG TH N 89 DEG 07 MIN E ALG SD S LINE 275 FT; TH S 0 DEG 57 MIN E 1073.27 FT; TH N 89    DEG 18 MIN E 785 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH S 0 DEG 57 MIN E 100 FT; TH S 89 DEG 18 MIN W 45 FT; TH N 0 DEG 57 MIN W 100 FT TO POB.",,,43.0476329009,W83.651191451,,
8629,"8,326.57",728.17,51-23-502-006,genesee,"128 E JOHNSON ST CLIO"," CITY OF CLIO",,,,36100,"W 50 FT OF LOT 7 BLK X CURRY AND STAGES ADDITION TO CLIO",,,43.1752595274,W83.7330457449,,
8630,"10,520.80",993.23,52-03-676-033,genesee,"827 GARDENIA BLVD DAVISON"," CITY OF DAVISON",,,,15300,"LOT 33 LAUREL HTS CONDO",,,43.0372987747,W83.5082346466,,
8632,"9,893.03","2,709.89",57-01-583-066,genesee,"12405 N SAGINAW ST MT MORRIS"," CITY OF MT MORRIS",,,,35500,"LOTS 2 AND 3 WESTLEIGH HEIGHTS",,,43.1248795099,W83.6949324614,,
8633,680.87,55.14,57-12-527-014,genesee,"WALNUT ST MT MORRIS"," CITY OF MT MORRIS",,,,2400,"LOT 24 PLAT OF BUENA VISTA",,,43.116947892,W83.6967808238,,
8634,"11,292.52","1,821.46",57-12-527-106,genesee,"344 SPRUCE ST MT MORRIS"," CITY OF MT MORRIS",,,,22000,"LOT 134 PLAT OF BUENA VISTA",,,43.1161446,W83.7028048709,,
8635,508.58,55.14,57-12-532-097,genesee,"COLLINS AVE MT MORRIS"," CITY OF MT MORRIS",,,,2300," N 66.20 FT OF LOT 70 NUTANA    HOMES",,,43.1122447847,W83.6991972454,,
8636,"5,985.25","1,025.91",59-14-576-001,genesee,"LAPEER RD BURTON"," CITY OF BURTON",,,,41700,"LOTS 1 TO 12 INCL LAPEER HEIGHTS",,,43.0105125917,W83.6044699767,,
8637,"1,188.59",154.35,59-21-577-073,genesee,"TERM ST BURTON"," CITY OF BURTON",,,,3500,"N 70 FT OF S 220 FT OF LOT 55 SUPERVISORS PLAT NO 2 ",,,42.9899003518,W83.641946505,,
8638,"1,188.59",154.35,59-21-577-075,genesee,"TERM ST BURTON"," CITY OF BURTON",,,,3500,"N 70 FT OF S 360 FT OF LOT 55 SUPERVISORS PLAT NO 2",,,42.9902844791,W83.6419513062,,
8639,"1,694.53",251.38,59-21-577-076,genesee,"TERM ST BURTON"," CITY OF BURTON",,,,5700,"LOT 55 EXCEPAT S 360 FT SUPERVISORS PLAT NO 2 ",,,42.9909621972,W83.6419597771,,
8640,"16,367.27",460.83,59-28-501-062,genesee,"3071 SHAW ST BURTON"," CITY OF BURTON",,,,19800,"LOTS 114 AND 115 CHAMBERS SUB",,,42.9872617453,W83.6510420804,,
8641,619.17,101.40,59-28-501-065,genesee,"SHAW ST BURTON"," CITY OF BURTON",,,,2300,"LOT 121 CHAMBERS SUBDIVISION",,,42.9861962858,W83.6509993769,,
8642,"1,610.82",101.40,59-28-501-089,genesee,"SHAW ST BURTON"," CITY OF BURTON",,,,2300,"LOT 160 CHAMBERS SUBDIVISION",,,42.9840986536,W83.6515394767,,
8643,"1,234.54",163.16,59-28-501-101,genesee,"SHAW ST BURTON"," CITY OF BURTON",,,,3700,"LOT 178 & S 40 FT OF LOT 179 CHAMBERS SUBDIVISION",,,42.9869578279,W83.651634817,,
8644,"6,769.92","1,213.29",59-30-576-038,genesee,"1335 ALLEN ST BURTON"," CITY OF BURTON",,,,23600,"LOT 119 BAKER PARK",,,42.981032524,W83.6804796607,,
8645,"14,984.14",439.45,59-30-576-104,genesee,"1373 DECAMP ST BURTON"," CITY OF BURTON",,,,16800,"LOT 221 BAKER PARK",,"Parcel appears to be the site of a now demolished house.",42.9803345779,W83.6790984642,,
8646,"5,281.92","1,149.74",59-30-576-233,genesee,"1399 WELLS ST BURTON"," CITY OF BURTON",,,,21600,"LOT 421 BAKER PARK",,,42.9789344555,W83.6781086453,,
8647,"14,240.29",956.41,59-30-578-084,genesee,"1458 DONOVAN ST BURTON"," CITY OF BURTON",,,,32400,"LOT 970 BAKER PARK NO 1",,,42.9770808346,W83.6757081055,,
8648,"11,324.25","1,282.54",59-30-578-139,genesee,"1493 JAMES ST BURTON"," CITY OF BURTON",,,,25000,"LOT 1053 BAKER PARK NO 1",,,42.976830476,W83.6743598432,,
8649,"1,501.70",115.63,59-31-400-101,genesee,"1340 GRAM ST BURTON"," CITY OF BURTON",,,,2300,"A PARCEL OF LAND BEG S 1 DEG 28 MIN E 783 FT AND N 88 DEG 43 MIN 30 SEC E 790   FT FROM NW COR OF SE 1/4 OF SEC 31 TH N 88 DEG 43 MIN 30 SEC E 45 FT TH S 1 DEG 28 MIN E 130 FT TH S 88 DEG 43 MIN 30 SEC W 45 FT TH N 1 DEG 28 MIN W 130 FT TO PLACE OF BEG FORMERLY KNOWN AS LOT 245 GREATER FLINT SUBDIVISION SEC 31 T7N R7E .13 A                                                                                                                                                           ",,,42.96469799,W83.6791136158,,
8650,"4,754.52",93.37,59-31-528-027,genesee,"1411 PARKWOOD AVE BURTON"," CITY OF BURTON",,,,2400,"LOT 61 WILSON HOMESTEAD",,,42.97167479,W83.676954072,,
8651,"4,811.95",342.00,59-31-528-046,genesee,"NATALIE DR BURTON"," CITY OF BURTON",,,,6800,"LOTS 81 82 83 AND 84 WILSON HOMESTEAD",,,42.9719920031,W83.674754731,,
8652,"1,326.34",115.63,59-31-576-245,genesee,"JOLSON AVE BURTON"," CITY OF BURTON",,,,2300,"LOT 607 GREATER FLINT SUBDIVISION",,,42.9625661844,W83.6770838869,,
8653,724.35,100.55,59-32-502-021,genesee,"2159 WHITTEMORE AVE BURTON"," CITY OF BURTON",,,,2000,"LOT 501 BENDLECREST",,,42.9739962762,W83.6666332196,,
8654,"1,091.67",510.89,59-32-526-025,genesee,"4092 PRINGLE AVE BURTON"," CITY OF BURTON",,,,14900,"LOT 50 ATHERTON HOMESTEAD",,,42.9720304414,W83.6599181388,,
8655,"1,690.74",65.24,59-32-526-053,genesee,"2364 BERGIN AVE BURTON"," CITY OF BURTON",,,,1600,"LOT 103 ATHERTON HOMESTEAD",,,42.9722179822,W83.6590734973,,
8656,"3,197.31","1,553.02",59-32-551-049,genesee,"2138 WEBBER AVE BURTON"," CITY OF BURTON",,,,23800,"LOT 1 BLK F SOUTHMERE",,,42.9662901072,W83.6673040556,,
8657,"3,216.54",54.42,59-35-676-072,genesee,"CRIMSON CT GRAND BLANC"," CITY OF BURTON",,,,11400,"UNIT 72 MAPLE CREEK CONDOMINIUM",,,42.9629377821,W83.5976622629,,
8658,"2,031.38",54.55,59-35-676-078,genesee,"CRIMSON CT GRAND BLANC"," CITY OF BURTON",,,,10000,"UNIT 78 MAPLE CREEK CONDOMINIUM ",,,42.9629377821,W83.5976622629,,
8659,"2,031.38",54.55,59-35-676-079,genesee,"CRIMSON CT GRAND BLANC"," CITY OF BURTON",,,,11400,"UNIT 79 MAPLE CREEK CONDOMINIUM",,,42.9629377821,W83.5976622629,,
