"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
470,502.00,22.07,05-11-500-027-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 27 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9194596373,W84.8838820912,,
471,502.00,22.07,05-11-500-087-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 87 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9268970532,W84.8866785261,,
472,502.00,22.07,05-11-500-110-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 110 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9205864987,W84.8846206562,,
473,502.00,22.07,05-11-500-211-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 211 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9224614596,W84.890108414,,
474,502.00,22.07,05-11-500-285-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 285 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222032073,W84.8927027937,,
475,502.00,22.07,05-11-500-297-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 297 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9253452877,W84.8931158183,,
476,502.00,22.07,05-11-500-315-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 315 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9241237203,W84.8915265112,,
477,502.00,22.07,05-11-500-346-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 346 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9261691232,W84.8903428081,,
478,502.00,22.07,05-11-500-348-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 348 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9261956756,W84.8912010115,,
479,502.00,22.07,05-11-500-368-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 368 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9245716034,W84.894353134,,
480,502.00,22.07,05-11-525-048-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 48 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9172335675,W84.8912428626,,
481,502.00,22.07,05-11-525-095-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 95 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9172304322,W84.8998805032,,
482,502.00,22.07,05-11-525-096-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 96 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9173277314,W84.9002568096,,
483,502.00,22.07,05-11-525-126-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 126 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9203681701,W84.898475515,,
484,502.00,22.07,05-11-525-129-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 129 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9211169103,W84.8985237145,,
485,502.00,22.07,05-11-525-160-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 160 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9202845156,W84.9002438579,,
486,502.00,22.07,05-11-525-224-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 224 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9185209556,W84.8966764808,,
487,502.00,22.07,05-11-525-254-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 254 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9241517413,W84.8953917718,,
488,502.00,22.07,05-11-525-261-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 261 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9234992049,W84.8985360383,,
489,502.00,22.07,05-11-525-295-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 295 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9254178104,W84.8951053685,,
490,502.00,22.07,05-11-525-300-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 300 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9264610548,W84.895208232,,
491,502.00,22.07,05-11-525-303-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 303 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9271205784,W84.8960816552,,
492,502.00,22.07,05-11-525-357-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 357 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927318134,W84.8945835726,,
493,502.00,22.07,05-11-525-358-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 358 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9272610144,W84.894218889,,
494,502.00,22.07,05-11-525-482-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 482 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9233316643,W84.9043835764,,
495,502.00,22.07,05-11-525-599-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 599 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9217622885,W84.9105751334,,
496,502.00,22.07,05-11-525-626-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 626 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9170819722,W84.9056136153,,
497,502.00,22.79,05-11-575-036-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 36 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9370247294,W84.9034109876,,
498,502.00,22.79,05-11-575-115-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 115 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9400587468,W84.9079742352,,
499,502.00,22.79,05-11-575-121-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 121 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9384106815,W84.9079234621,,
500,502.00,22.79,05-11-575-168-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 168 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9355660031,W84.9042598295,,
501,502.00,22.79,05-11-575-172-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 172 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9360146532,W84.9029616728,,
502,502.00,22.79,05-11-575-173-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 173 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365122437,W84.9024617352,,
503,502.00,22.79,05-11-575-174-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 174 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366759674,W84.9021811624,,
504,502.00,22.79,05-11-575-251-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 251 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9377535754,W84.8971815438,,
505,502.00,22.79,05-11-575-480-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 480 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9436334631,W84.8921737654,,
506,502.00,22.07,05-11-600-088-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"OUTLOT 'C' WINDMILL FARMS OF MANCELONA",,,44.8922699842,W85.0291979144,,
507,"1,160.00",8.30,05-13-150-013-00,antrim,,"STAR TOWNSHIP",0,,,1000,"LOT 24 PLAT OF VANWERT AND DIBBLE'S 2ND ADD TO THE VILL OF ALBA",,,44.971815823,W84.9661280439,,
508,500.00,5.41,05-13-175-028-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 512 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9455696259,W84.8610800879,,
509,500.00,5.41,05-13-175-029-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 513 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9458605619,W84.8608451835,,
510,505.00,5.41,05-13-200-005-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 528 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465614583,W84.8587446464,,
511,505.00,5.41,05-13-200-008-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 531 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465580799,W84.8576535302,,
512,505.00,5.41,05-13-200-041-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 1199 PLAT OF MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465242506,W84.855126919,,
513,505.00,5.41,05-13-250-025-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 25 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642431546,W84.8774975054,,
514,505.00,5.41,05-13-250-029-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 29 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651063371,W84.8775612074,,
515,505.00,5.41,05-13-250-060-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 60 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9656360366,W84.8704992836,,
516,505.00,5.41,05-13-250-061-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 61 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655994121,W84.8708950558,,
517,505.00,5.41,05-13-250-075-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 75 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662359004,W84.8709942601,,
518,505.00,5.41,05-13-250-076-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 76 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662592685,W84.8706896099,,
519,505.00,5.41,05-13-250-077-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 77 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662791697,W84.8704005576,,
520,505.00,5.41,05-13-250-090-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 90 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9644504142,W84.8690859414,,
521,505.00,5.41,05-13-250-093-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 93 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9639042355,W84.8691582603,,
522,505.00,5.41,05-13-250-098-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 98 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9630139174,W84.8691624335,,
523,500.00,5.41,05-13-250-112-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 112 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9602757348,W84.868865575,,
524,505.00,5.41,05-13-250-139-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 139 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9623529776,W84.8709577271,,
525,505.00,5.41,05-13-250-161-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 161 NORTHERN HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9627273372,W84.8703860699,,
526,500.00,3.49,05-13-250-211-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 211 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9604556981,W84.8737153245,,
527,505.00,5.41,05-13-250-240-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 240 PLAT OF NORTHERN HGTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653490823,W84.8745770726,,
528,505.00,5.41,05-13-250-241-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 241 PLAT OF NORTHERN HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653426264,W84.8748545485,,
529,505.00,5.41,05-13-250-246-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 246 NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9652637703,W84.8762285939,,
530,500.00,5.41,05-13-250-247-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 247 NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651087686,W84.8764378766,,
531,505.00,5.41,05-13-250-281-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 281 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9615136517,W84.8742382454,,
532,505.00,5.41,05-13-275-124-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 426 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.956678395,W84.8655556017,,
533,505.00,5.41,05-13-275-175-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 477 NORTHERN HEIGHTS NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9585684584,W84.8651309416,,
534,505.00,5.41,05-13-275-185-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9591420907,W84.8688573146,,
535,505.00,5.41,05-13-275-224-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 526 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958356785,W84.8692541099,,
536,500.00,5.41,05-13-300-091-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 91 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9466229267,W84.9169498331,,
537,505.00,5.41,05-13-300-187-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 187 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9472642863,W84.9177732335,,
538,505.00,5.41,05-13-300-294-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 294 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504764044,W84.9123696351,,
539,505.00,5.41,05-13-300-347-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 347 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9521772471,W84.9049317055,,
540,505.00,5.41,05-13-300-357-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 357 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9549687276,W84.9070674347,,
541,505.00,5.41,05-13-300-359-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 359 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554175028,W84.9077400192,,
542,505.00,5.41,05-13-300-370-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 370 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9541749538,W84.9115259092,,
543,500.00,5.41,05-13-300-464-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 464 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542733352,W84.9188952677,,
