"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99152,"15,500.00",TBA,49-001-720-113-00,state-of-michigan-dnr-bois-blanc-island,"McDougall and Erie Streets","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 10 Lot 10. T39N R01W.",16997,"24 adjacent lots = 2.84 acres. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74793365,-84.37824146,,
99152,,,49-001-720-115-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 10 Lots 31 to 53. T39N R01W.",16997,,45.74793365,-84.37824146,,
99153,"4,000.00",TBA,49-001-720-118-00,state-of-michigan-dnr-bois-blanc-island,"Oulette Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 11 Lots 1 to 3. T39N R01W.",16997,"6 adjacent lots = .69 acre. Irregular in shape. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74697139,-84.37592739,,
99153,,,49-001-720-118-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 11 Lots 4 & 5. T39N R01W.",16997,,45.74697139,-84.37592739,,
99153,,,49-001-720-118-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 11 Lot 6. T39N R01W.",16997,,45.74697139,-84.37592739,,
99154,"9,700.00",TBA,49-001-660-112-00,state-of-michigan-dnr-bois-blanc-island,"Glendale Drive","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: Lot 113 exc N 132 ft of S 220 ft of W 200 ft of E 850 ft and the W'ly 225 ft of E'ly 425 ft of N'ly 44.5 ft. T39N R01W.",18591,"This irregularly shaped group of adjacent lands creates a parcel that is 7.95 acres m/l in size. Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76427426,-84.37030009,,
99154,,,49-001-660-106-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: Lot 112 Exc Nly 44 ft of Sly 132 ft of Ely 200 ft the Nly 132 ft of Wly 225 ft of Ely 445 ft the Wly 200 ft of Nly 88.5 ft and the Wly 200 ft of Ely 650 ft of Sly 88 ft and the Sly 132 ft of Wly 200 ft of Ely 850 ft. T39N R01W.",18591,,45.76427426,-84.37030009,,
99154,,,49-001-660-108-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The W'ly 225 ft of the E'ly 445 ft of Lot 112 except S'ly 88 feet. T39N R01W.",18591,,45.76427426,-84.37030009,,
99154,,,49-001-660-113-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: W'ly 225 ft of E'ly 425 ft of the N'ly 44.5 ft of Lot 113. T39N R01W.",18591,,45.76427426,-84.37030009,,
99154,,,49-001-660-119-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: W'ly 225 ft of E'ly 425 ft of the S'ly 88 ft of Lot 114. T39N R01W.",18591,,45.76427426,-84.37030009,,
99155,"3,800.00",TBA,49-001-002-055-20,state-of-michigan-dnr-bois-blanc-island,"No public road frontage","BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 Parcel 1 S'ly 1/2 of E'ly 1016.75 ft of W'ly 2033.5 ft of W'ly 1/2 of Lot 6 Sec. 2. T39N R01W.",19982,"These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. USGS topographical maps suggest that a good share of this property is likely to be marshlands, and does not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76037477,-84.39092713,,
99157,550.00,TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Blvd.","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 1. T39N R01W.",21000,"Parcel is 30x190. S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77052404,-84.37053079,,
99158,"1,300.00",TBA,49-001-720-152-00,state-of-michigan-dnr-bois-blanc-island,"Webber Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 14 Lots 41 to 43. T39N R01W.",16997,"Triple adjacent lot = 105' wide by 125' deep. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74681882,-84.38064626,,
99159,750.00,TBA,49-001-002-005-00,state-of-michigan-dnr-bois-blanc-island,"Drew (Lincoln Park) Road","BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 Th Ely 50 ft of th Wly 998 ft of th  Nly 250 ft of Lot 1. T39N R01W.",19982,"These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable. Also see sale 99169 ... which sits adjacent to this parcel. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76769071,-84.39068229,,
99160,"2,700.00",TBA,49-001-660-136-00,state-of-michigan-dnr-bois-blanc-island,"(Off) Bob-Lo Drive","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The Easterly 51.9 feet of the Westerly 363.3 feet of the Northerly 200 feet of  lot 127. T39N R01W.",18591,"Irregularly shaped, 2.36 acre parcel, sits just off Bob-Lo Drive at Crystal Beach plat. Northeast of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76192749,-84.36877443,,
99160,,,49-001-660-127-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The E'ly 51.9 ft of W'ly 259.5 ft of N'ly 200 ft. The W'ly 51.9 ft of the E'ly 155.9 ft of N'ly 200 ft and the E'ly 311.4 ft of S'ly 245 ft of Lot 127. T39N R01W.",18591,,45.76192749,-84.36877443,,
99162,"2,500.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Blvd","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S:S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 03 Lots 21 22 24. T39N R01W.",21000,"5 lots in S.R. Turners ""Lakeview Highlands"". Northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77099672,-84.37034136,,
99162,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S:S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 03 Lots 19 & 20. T39N R01W.",21000,,45.77099672,-84.37034136,,
99163,"7,500.00",TBA,49-001-720-162-00,state-of-michigan-dnr-bois-blanc-island,"Erie and McDougall Streets","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 17 Lots 15 16 35 36. T39N R01W.",16997,"Sale includes 18 adjacent lots that total about 2.11 acres. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74957826,-84.38007981,,
99163,,,49-001-720-162-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 17 Lots 9-12 17 18 39 to 42. T39N R01W.",16997,,45.74957826,-84.38007981,,
99163,,,49-001-720-162-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 17 Lots 13 14 37 38. T39N R01W.",16997,,45.74957826,-84.38007981,,
99164,"1,800.00",TBA,49-001-660-120-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Glendale Ave.","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The Wly 225 ft of Ely 650 ft of the Nly 132.5 ft of Lot 114. T39N R01W.",18591,"Parcel is 225x132.5 in size. Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76733966,-84.36843989,,
99165,"4,900.00",TBA,49-001-660-137-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Lincoln Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The following parcels in Lot 128 desc as: The E'ly 51.9 ft of W'ly 155.7 ft of N'ly 200 ft and the W'ly 29.8 ft of E'ly 133.6 ft of N 200 ft and the E'ly 51.9 ft of W'ly 259.5 ft of S'ly 245 ft and the W'ly 29.8 ft of E'ly 81.7 ft of S'ly 245 ft and the S'ly 74 ft of N'ly 274 ft. T39N R01W.",18591,"Irregular in shape, this group of adjacent lands = 2.23 acres m/l. Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76331160,-84.37350965,,
99165,,,49-001-660-140-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The E'ly 155.7 ft of the W'ly 311.4 ft of N'ly 200 ft of Lot 128. T39N R01W.",18591,,45.76331160,-84.37350965,,
99167,750.00,TBA,49-001-660-150-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Lincoln Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: E'ly 50 ft of W'ly 250 ft of the N'ly 200 ft of Lot 129. T39N R01W.",18591,"50x200 lot, adjacent to sale 99146. Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76339182,-84.37425820,,
99168,"1,300.00",TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Cleveland Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 129. T39N R01W.   ",6393,"4 adjacent lots, totaling about 100x135 in size. Nichols Point subdivision is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73163192,-84.39926052,,
99168,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 126. T39N R01W.   ",6393,"Current offer on BuyNow list. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73163192,-84.39926052,,
99168,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 128. T39N R01W.  ",6393,,45.73163192,-84.39926052,,
99168,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 127. T39N R01W.  ",6393,,45.73163192,-84.39926052,,
99169,550.00,TBA,49-001-002-007-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 The Ely 50 ft of th Wly 948 ft of th Sly 245 ft of Lot 1. T39N R01W.",19982,"Parcel is 50x245. Adjacent to 99159. No road access to this land. These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable, but do not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76703500,-84.39107604,,
99170,550.00,TBA,79-001-720-042-00,state-of-michigan-dnr-bois-blanc-island,"Dorothy Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 07 Lot 12. T39N R01W.",16997,"The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.75024339,-84.37455222,,
99171,750.00,TBA,49-001-780-014-00,state-of-michigan-dnr-bois-blanc-island,"Lawerence Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 52 53. T39N R01W.",6393,"Double lot = 50x135. Nichols Point subdivision is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73213588,-84.39925639,,
99172,"2,500.00",TBA,49-001-600-012-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Blvd","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Boulevard Subdivision: Lot 13. T39N R01W.",40960,"The Boulevard Sub is due west of S.R. Turners ""Lakeview Highlands"". It is northeast of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. Lands are generally dry and buildable, and have access via Washington Park Boulevard. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77041704,-84.37221915,,
99173,550.00,TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Glendale Ave.","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S:S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 07 Lot 40. T39N R01W.  ",21000,"50 x 190 lot in S.R. Turners ""Lakeview Highlands"". Northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76776559,-84.36839693,,
99174,500.00,TBA,49-001-720-042-00,state-of-michigan-dnr-bois-blanc-island,"Florence Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 07 Lot 59. T39N R01W.",16997,"The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74871140,-84.37427696,,
99175,"2,500.00",TBA,49-001-600-010-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Blvd","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Boulevard Subdivision: Lot 15. T39N R01W.",40960,"The Boulevard Sub is due west of S.R. Turners ""Lakeview Highlands"". It is northeast of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. Lands are generally dry and buildable, and have access via Washington Park Boulevard. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76938178,-84.37246548,,
99176,"20,500.00",TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"Buffalo Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 131 to 133. T39N R01W. ",6393,"This sale includes 62 platted lots (4.7 acres) in the Nichols Point subdivision, which is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. There is the potential here for a total of 7.1 acres if you purchase sales 99176-9 which are mostly adjacent. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 134 to 136. T39N R01W.",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 137 & 138. T39N R01W.",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 139 to 141. T39N R01W.",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 142. T39N R01W.",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 145 to 147. T39N R01W.",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 282. T39N R01W.  ",6393,,45.73079582,-84.39910656,,
99176,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 198 to 243. T39N R01W.",6393,,45.73079582,-84.39910656,,
99177,"7,500.00",TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"Buffalo Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 176. T39N R01W.",6393,"20 adjacent lots in the Nichols Point subdivision, southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.72987403,-84.39618046,,
99177,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 177  to 181. T39N R01W.",6393,,45.72987403,-84.39618046,,
99177,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 182 & 183. T39N R01W.",6393,,45.72987403,-84.39618046,,
99177,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 184 to 195. T39N R01W.",6393,,45.72987403,-84.39618046,,
99178,"3,100.00",TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"Buffalo Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 270 & 271. T39N R01W.",6393,"9 lots ... 1/2 acre ... in Nichols Point subdivision, which is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.72963940,-84.39694323,,
99178,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 248 to 252. T39N R01W.",6393,,45.72963940,-84.39694323,,
99178,,,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lots 249 to 251 253 254. T39N R01W.",6393,,45.72963940,-84.39694323,,
99179,550.00,TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"Reed Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Subdivision: Lot 280 1/2. T39N R01W. ",6393,"Nichols Point subdivision is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.72940541,-84.39733968,,
