"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
521,100.00,5.52,05-13-250-093-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 93 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9639042355,W84.8691582603,,
522,100.00,5.52,05-13-250-098-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 98 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9630139174,W84.8691624335,,
523,100.00,5.52,05-13-250-112-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 112 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9602757348,W84.868865575,,
524,100.00,5.52,05-13-250-139-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 139 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9623529776,W84.8709577271,,
525,100.00,5.52,05-13-250-161-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 161 NORTHERN HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9627273372,W84.8703860699,,
526,100.00,3.56,05-13-250-211-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 211 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9604556981,W84.8737153245,,
529,100.00,5.52,05-13-250-246-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 246 NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9652637703,W84.8762285939,,
530,100.00,5.52,05-13-250-247-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 247 NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651087686,W84.8764378766,,
531,100.00,5.52,05-13-250-281-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 281 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9615136517,W84.8742382454,,
532,100.00,5.52,05-13-275-124-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 426 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.956678395,W84.8655556017,,
533,100.00,5.52,05-13-275-175-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 477 NORTHERN HEIGHTS NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9585684584,W84.8651309416,,
534,100.00,5.52,05-13-275-185-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9591420907,W84.8688573146,,
535,100.00,5.52,05-13-275-224-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 526 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958356785,W84.8692541099,,
536,100.00,5.52,05-13-300-091-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 91 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9466229267,W84.9169498331,,
537,100.00,5.52,05-13-300-187-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 187 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9472642863,W84.9177732335,,
540,100.00,5.52,05-13-300-357-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 357 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9549687276,W84.9070674347,,
541,100.00,5.52,05-13-300-359-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 359 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554175028,W84.9077400192,,
542,100.00,5.52,05-13-300-370-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 370 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9541749538,W84.9115259092,,
543,100.00,5.52,05-13-300-464-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 464 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542733352,W84.9188952677,,
545,100.00,5.52,05-13-300-557-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 557 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9608059954,W84.905640994,,
546,100.00,5.52,05-13-325-025-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 25 PLAT OF PINE VIEW NO.1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955376897,W84.8865131303,,
547,100.00,5.52,05-13-325-026-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 26 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9552747118,W84.8867162898,,
548,100.00,5.52,05-13-325-035-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 35 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543492052,W84.8885968692,,
550,100.00,5.52,05-13-325-038-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 38 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9538667253,W84.8895912902,,
551,100.00,5.52,05-13-325-110-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 115 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953374637,W84.893525863,,
552,100.00,5.52,05-13-325-111-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 116, PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9532218999,W84.8936419403,,
553,100.00,5.52,05-13-325-127-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 134 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9539998442,W84.8919214419,,
554,100.00,5.52,05-13-325-145-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 152 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559424452,W84.8872136054,,
555,100.00,5.52,05-13-325-186-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 193 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559329371,W84.8903804315,,
556,100.00,5.52,05-13-325-255-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 262 PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9549587288,W84.8956276235,,
557,100.00,5.52,05-13-350-058-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 335 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9508517088,W84.8936100331,,
558,100.00,5.52,05-13-350-110-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 387 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9567864006,W84.8842567396,,
559,100.00,5.52,05-13-350-210-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553951162,W84.8827029378,,
560,100.00,5.52,05-13-350-211-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 488 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955548321,W84.8826009626,,
561,100.00,5.52,05-13-350-219-00,antrim,"10304 PENCIL LAKE RD  ELMIRA","STAR TOWNSHIP",0,,,500,"LOT 496 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569924826,W84.882303996,,
562,100.00,5.52,05-13-350-220-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 497 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9570010851,W84.8831222132,,
563,100.00,5.52,05-13-350-305-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 582 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95090835,W84.8852457298,,
566,100.00,5.52,05-13-350-461-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 738 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.94754856,W84.8899770491,,
569,100.00,5.52,05-13-400-078-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 78 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553420027,W84.8618371314,,
571,100.00,5.52,05-13-400-097-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 97 PLAT OF SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9570113081,W84.8572691732,,
572,100.00,5.52,05-13-400-099-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 99 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575630869,W84.8572329143,,
574,100.00,5.52,05-13-400-334-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 334 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9511407647,W84.865119635,,
575,100.00,5.52,05-13-450-016-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 16 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596370596,W84.8652257267,,
576,100.00,5.52,05-13-450-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 33 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9631487416,W84.8680325673,,
577,100.00,5.52,05-13-450-088-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 88 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642655238,W84.8669444053,,
578,100.00,5.52,05-13-450-089-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 89 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9639802623,W84.8669684893,,
579,100.00,5.52,05-13-450-090-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 90 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9636956541,W84.8669788667,,
580,100.00,5.52,05-13-450-093-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 93 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9628551482,W84.8669993826,,
581,100.00,5.52,05-13-450-135-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 135 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9627316492,W84.8656766241,,
586,100.00,5.52,05-13-450-184-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 184 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653740638,W84.8654509172,,
587,100.00,5.52,05-13-450-252-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 252 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739244434,W84.8636085124,,
589,100.00,5.52,05-13-450-266-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 266 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739766522,W84.8576831895,,
590,100.00,5.52,05-13-450-267-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 267 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739793916,W84.8573052454,,
591,100.00,5.52,05-13-450-321-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 321 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9671344522,W84.8511972266,,
595,100.00,5.52,05-13-450-397-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 397 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9668911887,W84.8520306315,,
596,100.00,5.52,05-13-450-398-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 398 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9666051384,W84.8522006014,,
597,100.00,5.52,05-13-450-480-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 480 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.967049984,W84.8546506077,,
598,100.00,5.52,05-13-475-016-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 16 PLAT OF WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564184151,W84.8940974927,,
599,100.00,5.52,05-13-475-017-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 17 PLAT OF WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9562104715,W84.8944547784,,
600,100.00,5.52,05-13-475-174-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 174 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9602402399,W84.8999959038,,
