"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9500,,,46-36-201-050,genesee-county,"329 E PULASKI ST","Flint City",36,8N,6E,6600,"BOULEVARD HEIGHTS LOT 6 BLK 6.",5789,,43.0604652388,W83.7007404042,,
9500,,,46-36-227-001,genesee-county,"354 E PULASKI ST","Flint City",36,8N,6E,4500,"BOULEVARD HEIGHTS LOT 40 BLK 4",5789,,43.0599802119,W83.6996434953,,
9500,,,46-36-257-016,genesee-county,"162 E STEWART AVE","Flint City",36,8N,6E,4700,"FLINT PARK ALLOTMENT. LOT 374.",5729,,43.0539500568,W83.7023213611,,
9500,,,46-36-257-017,genesee-county,"168 E STEWART AVE","Flint City",36,8N,6E,4700,"FLINT PARK ALLOTMENT LOT 373",5729,,43.0539505964,W83.7021837641,,
9500,,,46-36-407-026,genesee-county,"317 DAMON ST","Flint City",1,7N,6E,11000,"DEWEY HOMESTEAD ADDITION LOT 284 EXC WLY 1/2 AND LOT 286.",5746,,43.0520671687,W83.7005810476,,
9500,,,47-30-180-011,genesee-county,"910 E RUTH AVE","Flint City",30,8N,7E,3400,"ROSEMONT LOT 359",5840,,43.0700892341,W83.6892061201,,
9500,,,47-30-352-019,genesee-county,"735 E LYNDON AVE","Flint City",30,8N,7E,3000,"OAK KNOLL LOT 145",16179,,43.0637588207,W83.6923699989,,
9500,,,47-30-462-004,genesee-county,"1114 FAIRFAX ST","Flint City",30,8N,7E,3900,"OAK KNOLL NO. 1. LOT 516.",16577,,43.0617834521,W83.6838593994,,
9500,,,47-31-180-006,genesee-county,"4606 MAINES ST","Flint City",31,8N,7E,5500,"MAPLEWOOD ANNEX. LOT 73.",5752,,43.0569032257,W83.6861383556,,
9500,,,47-31-185-035,genesee-county,"4212 MAINES ST","Flint City",31,8N,7E,20600,"MAPLEWOOD ANNEX LOTS 113 115 AND 117",5752,,43.0545036099,W83.6861068291,,
9500,,,47-31-305-030,genesee-county,"3917 NORTH ST","Flint City",31,8N,7E,3700,"STEWART'S PLAT NUMBER TWO. E 80 FT OF LOT 33.",5720,,43.0506482089,W83.690832415,,
9500,,,47-32-234-006,genesee-county,"4805 ALPHA WAY","Flint City",32,8N,7E,9700,"ROLLINGWOOD VILLAGE NO. 3 PART OF LOT 199 DESC AS: BEG AT A PT IN WLY LINE OF   ALPHA WAY 15 FT SLY FROM NE COR OF SD LOT; TH WLY = WITH NLY LINE OF SD LOT TO  WLY LINE OF SD LOT; TH SLY ALG SD WLY LINE 71.54 FT; TH ELY 101.71 FT TO A PT  31.43 FT NLY OF SELY COR OF SD LOT; TH NLY ALG WLY LINE OF ALPHA WAY TO POB.",39300,,43.0587860537,W83.6606474263,,
9500,,,47-33-306-023,genesee-county,"4119 COGGINS AVE","Flint City",33,8N,7E,8700,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOT 40",27713,,43.0513563158,W83.6520123445,,
9500,,,47-33-357-028,genesee-county,"2951 AGREE AVE","Flint City",33,8N,7E,5300,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD; AND RNG TH N   89 DEG 07 MIN E ALG SD S LINE 275 FT; AND TH S 0 DEG 57 MIN E 1013.27 FT; TH  N 89 DEG 18 MIN E 380 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH N 0 DEG 57   MIN W 100 FT; TH S 89 DEG 18 MIN W 45 FT; TH S 0 DEG 57 MIN E 100 FT TO POB.",,,43.0480586103,W83.6527033235,,
9500,,,47-33-452-037,genesee-county,"3713 HUGGINS ST","Flint City",33,8N,7E,9100,"ASSESSOR'S PLAT OF RICHFIELD WOODS LOT 70",32927,,43.0482936908,W83.6425931537,,
9500,,,07-21-527-165,genesee-county,"4044 LARCHMONT AVE","Flint Township",16,7N,6E,13200,"E 15 FT OF LOT 417 AND W 1/2 OF LOT 418 CITY FARMS",16912,,42.996549773,W83.7545882979,,
9500,,,07-22-502-100,genesee-county,"3372 HOGARTH AVE","Flint Township",22,7N,6E,16600,"LOTS 202 AND 203 UTLEY HILLS SEC 22 T7N R6E",20771,,42.995719325,W83.7470455563,,
9500,,,07-22-502-163,genesee-county,"3231 ARLENE DR","Flint Township",22,7N,6E,11500,"LOT 385 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9986385122,W83.7419403499,,
9500,,,07-22-502-229,genesee-county,"3285 AUGUSTA ST","Flint Township",22,7N,6E,16300,"LOT 465 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9998871229,W83.7437006803,,
9500,,,07-36-527-066,genesee-county,"1121 WHITTEMORE AVE","Flint Township",36,7N,6E,8800,"LOT 118 FENTONLAWN",23631,,42.9729603299,W83.6973691889,,
9500,,,11-18-551-105,genesee-county,"1074 MORRIS HILLS PKWY","Genesee Township",18,8N,7E,3200,"LOT 205 ELM CREST",16555,,43.0959942301,W83.691509898,,
9500,,,11-19-501-259,genesee-county,"1316 E KURTZ AVE","Genesee Township",19,8N,7E,4700,"E 24 FT OF LOT 366 & LOT 367 GRAND BLVD SUB ",16557,,43.0891910641,W83.6821906004,,
9500,,,11-19-552-177,genesee-county,"1229 E CHARLES AVE","Genesee Township",19,8N,7E,4200,"W 50 FT OF LOT 156 LYNCROFT",16176,,43.0780943804,W83.6855530601,,
9500,,,11-19-553-023,genesee-county,"1156 E REX AVE","Genesee Township",19,8N,7E,5900,"W 50 FT OF LOT 32 AND E 15 FT OF LOT 33 LYNDALE",16176,,43.0803463232,W83.6882663731,,
9500,,,14-14-577-063,genesee-county,"2129 PARKTON RD","Mt. Morris Township",14,8N,6E,10400,"LOT 71 AMY JO SUB NO 2 SEC 14 T8N R6E",44883,,43.0913608309,W83.7186085869,,
9500,,,40-24-453-056,genesee-county,"1502 PETTIBONE AVE","Flint City",24,7N,6E,10400,"LINCOLN PARK SUBDIVISION LOT 237.",5806,,42.9899852298,W83.6999491918,,
9500,,,59-28-501-075,genesee-county,"3199 SHAW ST","Burton City",28,7N,7E,9300,"LOT 138 CHAMBERS SUBDIVISION",18096,,42.9837022901,W83.6509300844,,
9500,,,59-30-577-197,genesee-county,"1200 WELLS ST","Burton City",30,7N,7E,17000,"LOTS 784 AND 785 BAKER PARK",17766,,42.9783347551,W83.685400456,,
9500,,,59-31-527-111,genesee-county,"WILLIAMSON AVE","Burton City",31,7N,7E,2100,"LOT 173 WEBBER PLACE",18112,,42.9680610548,W83.6771162785,,
9500,,,59-31-527-255,genesee-county,"1425 MCLEAN AVE","Burton City",31,7N,7E,12600,"LOT 9 10 & 53 & ALL OF THE S 1/2 OF VACATED BUDER ST ADJACENT OT LOTS 9 & 10   WEBBER PLACE ",18112,,42.9697233107,W83.6763797961,,
9500,,,59-32-501-131,genesee-county,"2184 BERGIN AVE","Burton City",32,7N,7E,13900,"LOT 212 BENDLECREST",18095,,42.9720661759,W83.6656219552,,
9500,,,01-21-551-001,genesee-county,"LAUGHING WATERS DR","Argentine Township",18,6N,6E,1700,"LOTS 236 AND 237 MYERS LAKE COUNTRY CLUB",50384,,42.8119963519,W83.8846802336,,
9500,,,02-15-576-011,genesee-county,"7480 FAIRVIEW DR","Goodrich Village",15,6N,8E,5600,"LOT 11 FAIRVIEW HILLS (99) FR 02-15-400-033",64709,,42.9200230692,W83.4980336462,,
9500,,,02-16-400-016,genesee-county,"SHUMAN DR","Goodrich Village",16,6N,8E,5600,"ALL THAT PART OF W 693 FT OF SE 1/4 LYING NLY OF FORMER D L O AND F R R R/W SEC 16 T6N R8E (12)  FR 02-16-400-002",,"land locked",,,,
9500,,,04-04-300-022,genesee-county,"10394 BEECHER RD","Clayton Township",4,7N,5E,9200,"A POB E 1176.95 FT FR SW COR OF SEC TH N 625.30 FT; TH N 34 DEG 39 MIN 53 SEC E 201.64 FT; TH S O DEG 54 MIN 53 SEC E 791.25 FT TH W 127.32 TO POB  SEC 4 T7N   R5E 1.979 A (98) FR 04-04-300-020",,,43.0309615733,W83.8862335512,,
9500,,,05-06-200-007,genesee-county,"E POTTER RD","Davison Township",6,7N,8E,10700,"A POL BEG 1372.98 FT W OF NE COR OF SEC TH W 200 FT TH S 275 FT TH E 200 FT TH  N 275 FT TO POB SEC 6 T7N R8E",,,43.0479004261,W83.5628725828,,
9500,,,05-07-300-009,genesee-county,"COURT ST NO FRONTAGE","Davison Township",7,7N,8E,800,"S 25 FT OF N 58 FT OF W 1200 FT OF W FR 1/2 OF SW 1/4 SEC 7 T7N R8E",,,43.0262592271,W83.5736223387,,
9500,,,05-07-400-025,genesee-county,"MAIN GATE DR","Davison Township",7,7N,8E,61700,"A PARCEL OF LAND BEG AT E 1/4 COR OF SEC TH S 02 DEG 29 MIN 19 SEC E 26.18 FT   TH S 87 DEG 38 MIN 45 SEC W 8881.84 FT TH N 02 DEG 21 MIN 15 SEC W 377.60 FT TH N 84 DEG 44 MIN 57 SEC E 882.92 FT TH S 02 DEG 21 MIN 11 SEC E 396.04 FT TO PL  OF BEG SEC 7 T7N R8E",,,,,,
9500,,,05-07-400-030,genesee-county,"MAIN GATE DR","Davison Township",7,7N,8E,193500,"A PARCEL OF LAND BEG N 02 DEG 21 MIN 11 SEC W 396.04 FT & S 84 DEG 44 MIN 57    SEC W 1292.44 FT FROM E 1/4 COR OF SEC TH S 02 DEG 21 MIN 15 SEC E 836.18 FT TH ON A CURVE TO THE RIGHT CHORD=S 79 DEG 03 MIN 18 SEC W 89.63 FT TH S 87 DEG 38  MIN 45 SEC E 1268.31 FT TH N 02 DEG 26 MIN 14 SEC W 524.84 FT & N 02 DEG 10 MIN 06 SEC W 256.08 FT TH N 84 DEG 44 MIN 57 SEC E 1358.60 FT TO PL OF BEG SEC 7    T7N R8E",,,,,,
9500,,,05-07-400-031,genesee-county,"MAIN GATE DR","Davison Township",7,7N,8E,193200,"A PARCEL OF LAND BEG S 02 DEG 29 MIN 19 SEC E 764.05 FT FROM E 1/4 COR OF SEC   TH S 02 DEG 29 MIN 19 SEC E 552.34 FT TH S 87 DEG 43 MIN 08 SEC W 2649.65 FT TH N 02 DEG 26 MIN 14 SEC W 794.94 FT TH N 87 DEG 38 MIN 45 SEC E 635.13 FT TH S   02 DEG 29 MIN 15 SEC E 455.64 FT TH N 87 DEG 38 MIN 45 SEC E 881.24 FT TH S 02  DEG 21 MIN 15 SEC E 154.03 FT TH N 87 DEG 38 MIN 45 SEC E 773.98 FT TH N 42 DEG 34 MIN 43 SEC E 211.88 FT TH N 02 DEG 29 MIN 19 SEC W 130.36 FT TH N 10 DEG 0   MIN 09 SEC E 86.10 FT TH N 87 DEG 38 MIN 45 SEC E 191.38 FT TO PL OF BEG SEC 7  T7N R8E",,,,,,
9500,,,05-28-530-046,genesee-county,"3311 CREEKVIEW DR","Davison Township",28,7N,8E,26500,"LOT 93 RIVERSHYRE NO 4 SEC 28 T7N R8E",66842,,42.9850783665,W83.5184759596,,
9500,,,06-11-529-018,genesee-county,"DALHART DR","Fenton Township",11,5N,6E,18300,"LOTS 29 30 47 & 48 BLOCK C & ALL THAT PART OF VACATED DAVIS DR ADJOINING PARCEL ON EAST LONG LAKE CABIN SITES (--/07)",22543,,42.8522226476,W83.7127002998,,
9500,,,06-12-601-017,genesee-county,"CLOVER KNOLL DR","Fenton Township",,,,13000,"UNIT 17 CLOVER KNOLL CONDOMINIUM (95) FR 06-12-100-006",,,42.852928705,W83.7055866801,,
9500,,,06-15-400-028,genesee-county,"13406 NORTH RD","Fenton Township",15,5N,6E,13000,"A PARCEL OF LAND BEG S 88 DEG 57 MIN 03 SEC W 268.74 FT & S 1 DEG 34 MIN 57 SEC E 400 FT FROM INTERSECTION OF C L OF ROLSTON RD & W R/W LINE OF NORTH RD TH N   88 DEG 57 MIN 03 SEC E 388.53 FT TH SLY ALONG W R/W OF NORTH RD 104.57 FT TH S  88 DEG 57 MIN 03 SEC W 417.17 FT TH N 1 DEG 34 MIN 57 SEC W 100 FT TO PLACE OF  BEG SEC 15 T5N R6E",,,42.8305390702,W83.7330487016,,
9500,,,06-19-300-019,genesee-county,"HOGAN RD","Fenton Township",19,5N,6E,6000,"A PARCEL OF LAND BEG AT SE COR LOT 44 RIVER OAKS HOLLOW TH S 0 DEG 43 MIN W     112.37 FT TH N 89 DEG 04 MIN 30 SEC W 208.69 FT TH N 0 DEG 55 MIN 30 SEC E      112.37 FT TH S 89 DEG 04 MIN 30 SEC E 208.28 FT TO PL OF BEG SEC 19 T5N R6E     (98/01) .54 A FR 06-19-300-018",,,42.813857928,W83.8017711806,,
9500,,,07-03-100-003,genesee-county,"MURPHY RD","Flint Township",6,7N,6E,11900,"PART OF LOT 2 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE       RESERVE AT & NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT SE COR OF LOT 2 TH N 46 DEG 27 MIN E 973.5 FT TO POINT OF BEG TH N 43 DEG 15 MIN 30 SEC W 960 FT TH  N 46 DEG 46 MIN E 175 FT TH S 43 DEG 15 MIN 30 SEC E 958.6 FT TH S 46 DEG 27    MIN W 175 FT TO BEG EXCEPT SLY 108 FT OF WLY 175 FT T7N R6E (79)",,,43.03975965,W83.7511265513,,
9500,,,07-03-527-030,genesee-county,"2468 THORNTON AVE","Flint Township",3,7N,6E,10400,"LOTS 38 & 39 THORNTON (76)",5834,,43.0404630557,W83.7335084778,,
9500,,,07-03-527-034,genesee-county,"2523 CLIO RD","Flint Township",3,7N,6E,9500,"LOTS 42 43 & 44 EXCEPT W 124 FT & E 60 FT OF LOT 45 & E 60 FT OF N 1/2 OF LOT   46 THORNTON (77)",5834,,43.0396616001,W83.733259077,,
9500,,,07-03-527-220,genesee-county,"3035 DAYTON ST","Flint Township",3,7N,6E,9700,"PT OF LOT 54 OF THORTON SUBDIVISION BEG AT S 87Â° 18' 39 E 95.00 FT ALG THE N   LN OF LOT 54 FROM THE NW COR OF LOT 54; TH CONTINUING ALG SD LN S 87Â° 18' 39 E 156.84 FT; TH S 00Â° 57' 23 W 82.84 FT ALG THE CENTERLINE OF VACATED THORNTON  AVE; TH N 87Â° 18' 39 W 131.29 FT; TH N 46Â° 17' W 34.79 FT; TH N 00Â° 57' 23  E 60.00 FT TO THE POB SEC 3 T7N R6E (2005) FR 07-03-527-040",5834,,43.0383098501,W83.7341805917,,
9500,,,07-03-551-036,genesee-county,"2133 LAVELLE RD","Flint Township",,,,11600,"LOT 65 EXCEPT N 38 FT ALSO EXCEPT WLY 450 FT SUPERVISORS PLAT NO 1",,,43.0342553363,W83.7485404741,,
9500,,,07-03-576-144,genesee-county,"3426 MALLERY ST","Flint Township",3,7N,6E,10300,"LOTS 237 AND 238 DAYTON HEIGHTS",16552,,43.03751763,W83.7433740964,,
9500,,,07-05-527-002,genesee-county,"FLUSHING RD","Flint Township",5,7N,6E,5000,"LOT 2 HALFWAY ACRES",24781,,43.0396702747,W83.7833528356,,
9500,,,07-06-501-016,genesee-county,"RIVER RD","Flint Township",31,8N,6E,9700,"LOT 13 SUPERVISORS PLAT NO 32",26739,,43.0421573277,W83.805453304,,
9500,,,07-09-528-005,genesee-county,"MILL RD","Flint Township",,,,7500,"PART OF LOT 12 BEG AT NELY COR OF SAID LOT TH N 61 DEG 38 MIN 55 SEC W 200 FT   TH S 18 DEG 21 MIN W 99.59 FT TH S 61 DEG 42 MIN E 200.07 FT TH N 18 DEG 21 MIN E 100 FT TO PLACE OF BEG SUPERVISORS PLAT NO 9",,,43.0308506139,W83.762123086,,
9500,,,07-10-526-143,genesee-county,"3279 HATHERLY AVE","Flint Township",36,00,00,14000,"LOT 189 RIVERVIEW SUBDIVISION",16582,,43.0260743676,W83.7421431059,,
9500,,,07-10-526-154,genesee-county,"3288 HATHERLY AVE","Flint Township",36,00,00,13300,"LOT 202 RIVERVIEW",16582,,43.0266784292,W83.7421297555,,
9500,,,07-10-526-158,genesee-county,"3261 FLUSHING RD","Flint Township",36,00,00,54500,"LOT 207 RIVERVIEW SUBDIVISION EXCEPT A PARCEL OF LAND BEG AT SW COR OF SAID LOT TH N 35 DEG 04 MIN E 180 FT TO NW COR OF SAID LOT TH S 32 DEG 17 MIN W 178.26   FT TH ALONG S LINE OF SAID LOT 8.9 FT TO PLACE OF BEG",16582,,43.0267436101,W83.7409603095,,
9500,,,07-10-526-159,genesee-county,"3267 FLUSHING RD","Flint Township",36,00,00,20500,"LOT 208 RIVERVIEW SUBDIVISION ALSO PART OF LOT 207 RIVERVIEW SUBDIVISION BEG AT SW COR OF LOT 207 TH N 35 DEG 04 MIN E 180 FT TO NW COR OF LOT 207 TH S 32 DEG  17 MIN W 178.26 FT TH ALONG S LINE OF SAID LOT 8.9 FT TO PLACE OF BEG",16582,,43.0268055957,W83.7411980552,,
9500,,,07-10-526-160,genesee-county,"3261 FLUSHING RD","Flint Township",36,00,00,7700,"LOT 209 AND PART OF LOT 210 BEG AT NE COR OF LOT 210 TH SLY ALG ELY LINE OF     SAID LOT 150 FT TO SE COR THEREOF TH WLY ON SLY LINE OF LOT 210  16 FT TH NLY   TO A POINT ON N LINE OF SAID LOT WHICH IS 31 FT WLY MEASURED ALG N LINE OF SAID LOT FROM NE COR OF LOT TH ELY 31 FT TO PL OF BEG RIVERVIEW SUB",16582,,43.0269174048,W83.7414134674,,
9500,,,07-15-502-027,genesee-county,"RIDGECLIFFE DR","Flint Township",15,7N,6E,6100,"LOT 158 HUNTERS RIDGE NO 2",47124,,43.0121909439,W83.7470800516,,
9500,,,07-15-577-079,genesee-county,"1568 RYAN ST","Flint Township",15,7N,6E,15300,"LOT 119 HOURANS WESTERN SUBDIVISION",18102,,43.0042175025,W83.7435530821,,
9500,,,07-16-576-026,genesee-county,"1595 POUND DR","Flint Township",16,7N,6E,25300,"S 25 FT OF LOT 22 & N 1/2 OF LOT 23 CITY FARMS",16912,,43.0033968031,W83.7539826033,,
9500,,,07-21-526-099,genesee-county,"2228 MONACO ST","Flint Township",21,7N,6E,11700,"N 1/2 OF LOT 191 CARTON PARK",20756,,42.99573802,W83.7601123136,,
9500,,,07-22-502-014,genesee-county,"3212 AUGUSTA ST","Flint Township",22,7N,6E,11600,"LOT 20 UTLEY HILLS SEC 22 T7N R6E",20771,,43.0010014489,W83.7412760922,,
9500,,,07-22-502-029,genesee-county,"3278 AUGUSTA ST","Flint Township",22,7N,6E,12700,"LOT 35 UTLEY HILLS SEC 22 T7N R6E",20771,,43.0004234923,W83.7436456036,,
9500,,,07-22-502-120,genesee-county,"2246 NERREDIA ST","Flint Township",22,7N,6E,23300,"LOT 250 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9953521509,W83.7448003712,,
9500,,,07-22-502-141,genesee-county,"3244 HOGARTH AVE","Flint Township",22,7N,6E,10200,"LOT 304 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9958385201,W83.742335297,,
9500,,,07-22-502-184,genesee-county,"3268 HERRICK AVE","Flint Township",22,7N,6E,8200,"LOT 407 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9982778653,W83.7432824888,,
9500,,,07-22-502-248,genesee-county,"2085 HARWINE ST","Flint Township",,,,18600,"LOT 495 UTLEY HILLS",20771,,42.9998819365,W83.7410263925,,
9500,,,07-22-502-286,genesee-county,"2114 NEDRA ST","Flint Township",22,7N,6E,13500,"LOT 542 UTLEY HILLS SEC 22 T7N R6E",20771,,42.999119307,W83.738472294,,
9500,,,07-29-200-028,genesee-county,"NORKO DR","Flint Township",29,7N,6E,147500,"A POL BEG N 0 DEG 28 MIN 20 SEC E 598.13 FT & S 73 DEG 33 MIN 05 SEC W 778.22   FT FROM E 1/4 COR OF SE TH N 0 DEG 28 MIN 20 SEC E 824.53 FT TH S 47 DEG 33 MIN 30 SEC W 801.83 FT TH S 0 DEG 22 MIN 20 SEC W 634.63 FT & S 0 DEG 31 MIN 20 SEC W 118.08 FT TH N 73 DEG 33 MIN 05 SEC E 596.26 FT TH N 0 DEG 28 MIN 20 SEC E    295.82 FT TH N 73 DEG 33 MIN 05 SEC E 16.52 FT TO POB & A POL BEG N 0 DEG 28    MIN 20 SEC E 302.32 FT & S 73 DEG 33 MIN 05 SEC W 1338.73 FT FROM E 1/4 COR OF  SEC TH S 73 DEG 33 MIN 05 SEC W 52.27 FT TH S 0 DEG 31 MIN 20 SEC W 501.85 FT   TH N 73 DEG 33 MIN 05 SEC E 52.27 FT TH N 0 DEG 31 MIN 20 SEC E 501.85 FT TO    POB EXC A POL BEG N 0 DEG 28 MIN 20 SEC E 302.32 FT & S 73 DEG 33 MIN 05 SEC W  1338.73 FT & S 0 DEG 31 MIN 20 SEC W 377.48 FT FROM E 1/4 COR OF SEC TH S 0 DEG 31 MIN 20 SEC W 124.37 FT TH S 73 DEG 33 MIN 05 SEC W 52.27 FT TH N 0 DEG 31    MIN 20 SEC E 142.06 FT TH S 85 DEG 40 MIN 31 SEC E 9.05 FT TH ON CUR TO L ARC   DISTANCE 41.03 FT RAD = 1060 FT DELTA ANG 2 DEG 13 MIN 05 SEC & CHORD DISTANCE  S 87 DEG 50 MIN 52 SEC E 41.03 FT TO POB SEC 29 T7N R6E (95) FR 07-29-200-023",,,42.9811800848,W83.7760202857,,
9500,,,07-36-527-099,genesee-county,"1081 BOATFIELD AVE","Flint Township",36,7N,6E,10900,"LOT 159 AND W 1/2 OF LOT 158 FENTONLAWN",23631,,42.9722636684,W83.6958246367,,
9500,,,07-36-527-121,genesee-county,"1066 BERGIN AVE","Flint Township",36,7N,6E,8200,"LOT 183 FENTONLAWN",23631,,42.9719939692,W83.6953530279,,
9500,,,09-10-100-017,genesee-county,"LAKE RD","Forest Township",10,9N,8E,7000,"A PARCEL OF LAND BEG 1140.67 FT W FR N 1/4 COR OF SEC TH S 497.10 FT TH W       175.85 FT TH N 497.10 FT TH E 174.67 FT TO POB SEC 10 T9N R8E 2 A (01)          SPLIT ON 08/15/2000 FROM 09-10-100-014;",,,43.2087659498,W83.5148392881,,
9500,,,10-31-577-041,genesee-county,"W LANSING ST","Gaines Village",31,6N,5E,0,"LOTS 7 AND 8 BLK 9 VILLAGE OF GAINES",7175,,42.8721697056,W83.9150319977,,
9500,,,11-07-400-007,genesee-county,"LEWIS RD","Genesee Township",7,8N,7E,8700,"N 125 FT OF S 957 FT OF E 15 RDS OF SE 1/4 OF SE 1/4 SEC 7 T8N R7E .71 A (89)",,,43.1074950348,W83.6775689762,,
9500,,,11-14-200-013,genesee-county,"5422 E STANLEY RD","Genesee Township",14,8N,7E,25200,"W 98 FT OF E 1022 FT OF N 350 FT OF NE 1/4 SEC 14 T8N R7E",,,43.1057564397,W83.6013923515,,
9500,,,11-14-400-019,genesee-county,"N BELSAY RD","Genesee Township",14,8N,7E,17100,"E 1/2 OF NE 1/4 OF SE 1/4 EXCEPT N 776 FT SEC 14 T8N R7E (02/04) FR             11-14-400-006",,,43.0961491583,W83.5988469772,,
9500,,,11-18-551-033,genesee-county,"1179 TEMPLE AVE","Genesee Township",18,8N,7E,2100,"LOT 73 ELM CREST",16555,,43.0974737391,W83.6875441165,,
9500,,,11-19-551-002,genesee-county,"5106 N SAGINAW ST","Genesee Township",19,8N,7E,10200,"LOTS 4 THRU 7 & ALL THAT PART OF W 1/2 OF VACATED ALLEY ADJOINING ABOVE LOTS ON THE EAST HOLTSLANDER SUBDIVISION (88) FR 1100139009",16919,,43.0785053629,W83.6937083415,,
9500,,,11-19-551-160,genesee-county,"5138 HARRY ST","Genesee Township",19,8N,7E,4600,"N 1/2 OF LOTS 242 AND 243 AND W 30 FT OF N 1/2 OF LOT 244 HOLTSLANDER           SUBDIVISION SEC 19 T8N R7E",16919,,43.0795780006,W83.6812923858,,
9500,,,11-19-551-243,genesee-county,"1037 E DOWNEY AVE","Genesee Township",19,8N,7E,3100,"LOT 368 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,,43.0799076712,W83.6927850521,,
9500,,,11-19-552-207,genesee-county,"1027 E CHARLES AVE","Genesee Township",19,8N,7E,1200,"LOT 174 & E 25 FT OF LOT 175 LYNCROFT (84) FR 1100172253",16175,,43.0780270702,W83.6930352369,,
9500,,,11-19-553-128,genesee-county,"1279 E CASS AVE","Genesee Township",19,8N,7E,3600,"LOT 191 LYNDALE",16175,,43.0819074096,W83.6837534572,,
9500,,,11-23-200-003,genesee-county,"5304 E COLDWATER RD","Genesee Township",23,8N,7E,9800,"A PARCEL OF LAND BEG N 89 DEG 04 MIN E 457.5 FT FROM N 1/4 COR OF SEC TH S 0    DEG 15 MIN E 360 FT TH S 89 DEG 04 MIN W 70 FT TH S 0 DEG 15 MIN E 436 FT TH N  89 DEG 04 MIN E 100 FT TH N 0 DEG 15 MIN W 796 FT TH S 89 DEG 04 MIN W 30 FT TO PL OF BEG SEC 23 T8N R7E 1.25 A (87) FR 1100046345",,,43.090289582,W83.6055529907,,
9500,,,11-27-552-006,genesee-county,"4172 CROSBY RD","Genesee Township",27,8N,7E,23900,"N 160 FT OF LOT 6 AND N 160 FT OF E 1/2 OF LOT A ROCZEK ACRES SEC 27 T8N R7E",,,43.0689023435,W83.629905448,,
9500,,,11-35-502-026,genesee-county,"5089 MERIT DR","Genesee Township",35,8N,7E,46200,"LOT 22 EXCEPT S 190 FT OF E 85 FT & N 1/2 OF LOT 23 CORTLAND PARK-AS AMENDED    (95) FR 1135502022",47700,,43.0599260736,W83.6126998536,,
9500,,,12-01-400-038,genesee-county,"E HILL RD","Grand Blanc Township",1,6N,7E,9800,"A PARCEL OF LAND BEG S 0 DEG 15 MIN 07 SEC E 866.5 FT & S 82 DEG 13 MIN 53 SEC  W 1344.48 FT & S 0 DEG 19 MIN 40 SEC E 1038.62 FT & N 83 DEG 07 MIN 29 SEC E    100 FT FROM E 1/4 COR OF SEC TH S 0 DEG 19 MIN 40 SEC E 260 FT TH N 83 DEG 07   MIN 29 SEC E 100 FT TH N 0 DEG 19 MIN 40 SEC W 260 FT TH S 83 DEG 07 MIN 29 SEC W 100 FT TO PL OF BEG SEC 1 T6N R7E (99) .59 A FR 12-01-400-030",,,42.9473220584,W83.5778730015,,
9500,,,12-05-527-045,genesee-county,"LINCOLN MANOR DR","Grand Blanc Township",32,7N,7E,6800,"N-1653 LOTS 94 AND 95 LINCOLN MANOR",23640,,42.9595805376,W83.6613488637,,
9500,,,12-06-553-268,genesee-county,"1033 LINCOLN DR","Grand Blanc Township",6,6N,7E,26600,"N-2714 E 100 FT OF LOT 354 SUPERVISORS PLAT NO 3 SEC 6 T6N R7E",,,42.9503916832,W83.6910081145,,
9500,,,12-08-200-009,genesee-county,"2430 E HILL RD","Grand Blanc Township",8,6N,7E,39700,"N-195-A W 66 FT OF E 990 FT OF N 330 FT OF E 1/2 OF NE 1/4 SEC 8 T6N R7E .50 A",,,42.943992712,W83.6561357369,,
9500,,,12-25-300-004,genesee-county,"6023 E BALDWIN RD","Grand Blanc Township",25,6N,7E,44300,"N-470 A PARCEL OF LAND BEG 990 FT W OF SE COR OF W 1/2 OF SW 1/4 TH N 1332 FT   TO A POINT 978.68 FT W OF E LINE OF W 1/2 OF SW 1/4 TH W 165 FT TH S 1332 FT TH E 165 FT TO PLACE OF BEG SEC 25 T6N R7E 5 A",,,42.8893294241,W83.5903127394,,
