"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3578,869.00,8.74,15-495-028-00,lake," ST PAUL IDLEWILD","YATES TOWNSHIP",7,17N,12W,900,"LOTS 28 TO 32 INC BLK 395 IDLEWILD #7.",,"Vacant Lot ~.33 Acres Idlewild",43.87728897,W85.80133449,,
3579,783.00,8.91,15-504-011-01,lake,"147 E ATLANTA  IDLEWILD","YATES TOWNSHIP",7,17N,12W,700,"LOTS 11 TO 14 INC 37 TO 40 INC BLK 404 IDLEWILD #8.",,"Vacant Land ~.46 Acres Idlewild",43.87483257,W85.798696,,
3580,"1,220.00",30.97,15-568-015-00,lake,"128 E BLAINE  IDLEWILD","YATES TOWNSHIP",18,17N,12W,2500,"LOTS 15, 16, 19 TO 22 INC, 26 TO 33 INC BLK 58 IDLEWILD TERRACE #2.",,"Vacant Lot  ~.79 Acres Idlewild",43.86769701,W85.79948082,,
3581,660.00,2.39,15-570-046-00,lake,"OFF CUSTER RD IDLEWILD","YATES TOWNSHIP",18,17N,12W,200,"LOT 46 BLOCK 60 IDLEWILD TERRACE #2",,"Small Vacant Lot ~.05 Idlewild",43.86884553,W85.79805737,,
3582,830.00,5.33,15-573-011-00,lake,"S FOREMAN RD IDLEWILD","YATES TOWNSHIP",18,17N,12W,500,"LOTS 11 & 12 BLK 63 IDLEWILD TERRACE #2.",,"Small Vacant Lot ~.09 Idlewild",43.86789653,W85.80127254,,
3583,815.00,4.31,15-573-013-00,lake,"S FOREMAN RD IDLEWILD","YATES TOWNSHIP",18,17N,12W,500,"LOTS 13 & 14 BLK 63 IDLEWILD TERRACE #2.",,"Small Vacant Lot ~.09 Acres Idlewild",43.86775833,W85.80126799,,
3584,819.00,4.93,15-608-006-00,lake,"PARKSIDE RD IDLEWILD","YATES TOWNSHIP",18,17N,12W,400,"LOTS 6 & 7 BLK 108 IDLEWILD TERRACE #4.",,"Small Vacant Lot ~.11 acres Idlewild",43.86064172,W85.80078895,,
3585,978.00,15.05,15-609-013-00,lake,"153 E PARKSIDE  IDLEWILD","YATES TOWNSHIP",18,17N,12W,1400,"LOTS 13 & 14 BLK 109 IDLEWILD TERRACE #4.",,"Midcentury horizontal log cottage near Idlewild. Open floor plan and a ton of natural light.Sunken living room. It feels like you're outside from the comfort of your living room. May need a roof. Township posted requiring removal. ",43.86065976,W85.79897366,,
3586,786.00,2.39,15-613-012-00,lake,"PARK RD IDLEWILD","YATES TOWNSHIP",18,17N,12W,200,"LOT 12 BLK 113 IDLEWILD TERRACE #4.",,"Small Vacant Lot ~.05 Idlewild",43.85942018,W85.79881608,,
3587,804.00,3.59,15-726-021-00,lake,"E LIMA IDLEWILD","YATES TOWNSHIP",6,17N,12W,400,"LOTS 21 & 22 BLK 16 WILSONS PARADISE GARDEN.",,"Small Vacant Lot ~.11 Idlewild",43.88892192,W85.79570356,,
3588,752.00,4.13,15-756-019-00,lake,"OFF HORTON IDLEWILD","YATES TOWNSHIP",6,17N,12W,700,"LOTS 19 & 20 BLK 46 WILSONS PARADISE GARDEN #1.",,"Small Vacant Lot ~.14 Acres Idlewild",43.89801832,W85.7988752,,
3589,615.00,2.97,41-209-009-00,lake,"LYNN ST BALDWIN","VILLAGE OF BALDWIN/PLEASANT PLAINS",3,17N,13W,200,"LOT 9 BLOCK 9 J F GRAY'S ADDITION ""A"" TO THE VILLAGE OF BALDWIN.",,"Small Vacant Lot ~.18 Acres Baldwin",43.89053016,W85.85658726,,
3590,"4,105.00",196.85,41-531-008-00,lake,"1313 WASHINGTON - VOB  BALDWIN","VILLAGE OF BALDWIN/PLEASANT PLAINS",3,17N,13W,11600,"LOT 8 & 9 BLK 131 LAKEWOODS ACRES #7.",,"Older wood frame 1.5 car garage on US 10 3/10ths of a mile east of Baldwin. High visibility property. City water. The structure is generally solid but needs a roof and doors.",43.90052314,W85.84491961,,
3591,"4,274.00",11.18,42-382-029-00,lake,"1430 GUTHRIE ST - VOB  BALDWIN","VILLAGE OF BALDWIN/WEBBER",34,18N,13W,400,"LOTS 29,30 BLK 82 LAKELAND ACRES #3.",,"Small Vacant Lot ~.13 acres Baldwin",43.90290687,W85.84713388,,
