"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9656,250.00,TBA,060-091-000-357-10,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOTS 357 & 358",54196,,44.136566355,W84.4328499032,,
9658,250.00,TBA,060-091-000-375-00,gladwin-county,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 375",54196,,44.1388575168,W84.4409855751,,
9659,250.00,TBA,060-091-000-410-00,gladwin-county,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 410",54196,,44.1388241143,W84.4316671768,,
9660,250.00,TBA,060-091-000-425-00,gladwin-county,"HIGHLANDER WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 425",54196,,44.1399674913,W84.4286236252,,
9661,250.00,TBA,060-091-000-440-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 440",54196,,44.1412407807,W84.4338377908,,
9662,250.00,TBA,060-091-000-477-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 477",54196,,44.1420620075,W84.4380310236,,
9663,250.00,TBA,060-091-000-485-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 485",54196,,44.1420021393,W84.4346384041,,
9664,250.00,TBA,060-091-000-489-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 489",54196,,44.1419378075,W84.4330690944,,
9665,250.00,TBA,060-091-000-500-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 500",54196,,44.1420830849,W84.4286652335,,
9666,250.00,TBA,060-091-000-502-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 502",54196,,44.14179023,W84.4280281897,,
9667,250.00,TBA,060-091-000-506-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 506",54196,,44.1393919928,W84.427768934,,
9668,250.00,TBA,060-091-000-510-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 510",54196,,44.1382879459,W84.4277385634,,
9669,250.00,TBA,060-091-000-512-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 512",54196,,44.1377568751,W84.4279848854,,
9670,250.00,TBA,060-093-000-549-00,gladwin-county,"HOCKADAY &amp; DORMIE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 549",56284,,44.1341255988,W84.4274923555,,
9671,250.00,TBA,060-093-000-560-00,gladwin-county,"PERTH CT &amp; DORMIE DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 560",56284,,44.1327898294,W84.4283361829,,
9672,250.00,TBA,060-093-000-565-00,gladwin-county,"BAFFY DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 565",56284,,44.1318250278,W84.4300662884,,
9673,250.00,TBA,060-093-000-567-00,gladwin-county,"BAFFY DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 567",56284,,44.1324190385,W84.4299549534,,
9674,250.00,TBA,060-110-000-186-00,gladwin-county,"LEXINGTON AVE","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W HUNTINGTON REALM SUB LOT 186",53156,,44.1301285273,W84.4427633634,,
9675,250.00,TBA,060-110-000-199-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W HUNTINGTON REALM SUB LOT 199",53156,,44.1297000233,W84.4441645249,,
9676,250.00,TBA,060-130-000-014-00,gladwin-county,"DUKE CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 14",52743,,44.1290472005,W84.4540364632,,
9677,250.00,TBA,060-130-000-015-00,gladwin-county,"DUKE CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 15",52743,,44.1290585748,W84.4537016902,,
9678,250.00,TBA,060-130-000-030-00,gladwin-county,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 30",52743,,44.1279999043,W84.4536243678,,
9679,250.00,TBA,060-130-000-035-00,gladwin-county,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 35",52743,,44.1273742886,W84.452861553,,
9680,250.00,TBA,060-130-000-036-00,gladwin-county,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 36",52743,,44.1274237974,W84.4532952959,,
9681,250.00,TBA,060-130-000-220-00,gladwin-county,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 220",52743,,44.1260003666,W84.4570187929,,
9682,250.00,TBA,060-130-000-221-00,gladwin-county,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 221",52743,,44.1262303149,W84.4568782783,,
9683,250.00,TBA,060-130-000-226-00,gladwin-county,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 226",52743,,44.1272506494,W84.4553841688,,
9684,250.00,TBA,060-130-000-228-00,gladwin-county,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 228",52743,,44.1279819743,W84.4550730672,,
9685,250.00,TBA,060-130-000-238-00,gladwin-county,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 238",52743,,44.1302255112,W84.4540273427,,
9686,250.00,TBA,060-150-000-008-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 8",53577,,44.1237274149,W84.4306162825,,
9687,250.00,TBA,060-150-000-009-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 9",53577,,44.1239322524,W84.4321236584,,
9688,250.00,TBA,060-150-000-092-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 92",53577,,44.1222936351,W84.4337514467,,
9689,250.00,TBA,060-150-000-093-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 93",53577,,44.1224968861,W84.4335167734,,
9690,250.00,TBA,060-150-000-097-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 97",53577,,44.1231490007,W84.4323084107,,
9691,250.00,TBA,060-150-000-100-00,gladwin-county,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 100",53577,,44.1231765677,W84.4285790765,,
9692,250.00,TBA,060-160-000-008-00,gladwin-county,"QUEENS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W QUEENS REALM SUB LOT 8",52926,,44.1208872328,W84.4662352741,,
9693,250.00,TBA,060-160-000-011-00,gladwin-county,"QUEENS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W QUEENS REALM SUB LOT 11",52926,,44.1208897868,W84.467180704,,
9694,250.00,TBA,060-160-000-200-00,gladwin-county,"PRINCESS WAY","BUTMAN TOWNSHIP",20,20N,1W,0,"20 1W QUEENS REALM SUB LOT 200",52926,,44.117047757,W84.465802623,,
9695,250.00,TBA,060-165-000-150-00,gladwin-county,"HEATHER WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W SALISBURY REALM LOT 150",55817,,44.0988464994,W84.4491814972,,
9696,250.00,TBA,060-165-000-157-00,gladwin-county,"HEATHER WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W SALISBURY REALM LOT 157",55817,,44.0994781592,W84.4511076917,,
9697,250.00,TBA,060-180-000-014-00,gladwin-county,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 14",52765,,44.1288431236,W84.4569607594,,
9698,250.00,TBA,060-180-000-017-00,gladwin-county,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 17",52765,,44.1295510036,W84.4567193847,,
9699,250.00,TBA,060-180-000-018-00,gladwin-county,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 18",52765,,44.1296923426,W84.4563555897,,
9700,250.00,TBA,060-180-000-026-00,gladwin-county,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 26",52765,,44.128123693,W84.4564577789,,
9701,250.00,TBA,060-180-000-028-10,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOTS 28-29",52765,,44.1272997277,W84.4566770919,,
9702,250.00,TBA,060-180-000-032-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 32",52765,,44.1280464709,W84.4573212371,,
9703,250.00,TBA,060-180-000-044-10,gladwin-county,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOTS 44-45",52765,,44.1280941893,W84.4583922855,,
9704,250.00,TBA,060-180-000-072-00,gladwin-county,"KNIGHTS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 72",52765,,44.1301858957,W84.4586726914,,
9705,250.00,TBA,060-180-000-076-00,gladwin-county,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 76",52765,,44.1313145067,W84.4588832338,,
9706,250.00,TBA,060-180-000-077-00,gladwin-county,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 77",52765,,44.1315514975,W84.4589183252,,
9707,250.00,TBA,060-180-000-085-00,gladwin-county,"AVEBURY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 85",52765,,44.129539829,W84.460958088,,
9708,250.00,TBA,060-180-000-163-00,gladwin-county,"DARBY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 163",52765,,44.1302142698,W84.4615615362,,
9709,250.00,TBA,060-180-000-180-00,gladwin-county,"AVEBURY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 180",52765,,44.1294526279,W84.4623112998,,
9710,250.00,TBA,060-180-000-202-00,gladwin-county,"ROBINHOOD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 202",52765,,44.1228339868,W84.4623270759,,
9711,250.00,TBA,060-180-000-248-00,gladwin-county,"SIR RICHARDS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 248",52765,,44.1185662246,W84.4612153038,,
9712,250.00,TBA,060-195-000-001-00,gladwin-county,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 1",57434,,44.1173704352,W84.4716755991,,
9713,250.00,TBA,060-195-000-002-00,gladwin-county,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 2",57434,,44.1173372173,W84.4721519443,,
9714,250.00,TBA,060-195-00-009-00,gladwin-county,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 9",57434,,44.117138,W84.470924,,
9715,250.00,TBA,060-195-000-010-00,gladwin-county,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 10",57434,,44.1173897439,W84.470809813,,
9716,250.00,TBA,060-195-000-012-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 12",57434,,44.117083802,W84.4695738299,,
9717,250.00,TBA,060-195-000-019-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 19",57434,,44.115855483,W84.4716444724,,
9718,250.00,TBA,060-195-000-058-00,gladwin-county,"SANDBRIDGE CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 58",57434,,44.1101776019,W84.4720970902,,
9719,250.00,TBA,060-195-000-079-00,gladwin-county,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 79",57434,,44.1143789855,W84.4693082612,,
9720,250.00,TBA,060-195-000-093-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 93",57434,,44.1156149357,W84.4700891265,,
9721,250.00,TBA,060-195-000-094-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 94",57434,,44.1154846291,W84.4704097815,,
9722,250.00,TBA,060-195-000-095-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 95",57434,,44.1154028795,W84.4707531783,,
9723,250.00,TBA,060-195-000-100-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 100",57434,,44.1143161384,W84.4712211102,,
9724,250.00,TBA,060-195-000-106-00,gladwin-county,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 106",57434,,44.1149373523,W84.4698707884,,
9725,250.00,TBA,060-195-000-109-00,gladwin-county,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 109",57434,,44.1156012439,W84.4693174195,,
9726,250.00,TBA,060-200-000-050-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 50",53371,,44.1309297213,W84.4377741498,,
9727,250.00,TBA,060-200-000-051-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 51",53371,,44.1312066344,W84.4377863033,,
9728,250.00,TBA,060-200-000-064-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 64",53371,,44.1275687347,W84.4394881631,,
9729,250.00,TBA,060-200-000-113-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 113",53371,,44.1251807533,W84.4414465315,,
9730,250.00,TBA,060-200-000-122-00,gladwin-county,"COLCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 122",53371,,44.1265999947,W84.4344726298,,
9731,250.00,TBA,060-200-000-139-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 139",53371,,44.1291844348,W84.4352486903,,
9732,250.00,TBA,060-200-000-140-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 140",53371,,44.1291339929,W84.4348995611,,
9733,250.00,TBA,060-200-000-141-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 141",53371,,44.1291177248,W84.4345385236,,
9734,250.00,TBA,060-200-000-154-00,gladwin-county,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 154",53371,,44.127929147,W84.4335874155,,
9735,250.00,TBA,060-200-000-163-00,gladwin-county,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 163",53371,,44.1272006216,W84.4339916382,,
9736,250.00,TBA,060-200-000-164-00,gladwin-county,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 164",53371,,44.1269619492,W84.4337940739,,
9737,250.00,TBA,060-200-000-165-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 165",53371,,44.1300256334,W84.4353196898,,
9738,250.00,TBA,060-200-000-181-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 181",53371,,44.1284740103,W84.4303936688,,
9739,250.00,TBA,060-200-000-199-00,gladwin-county,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 199",53371,,44.1303924008,W84.43517343,,
9740,250.00,TBA,060-200-000-215-00,gladwin-county,"DORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 215",53371,,44.1306573166,W84.4331212456,,
9741,250.00,TBA,060-200-000-233-00,gladwin-county,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 233",53371,,44.1279458162,W84.429946016,,
9742,250.00,TBA,060-200-000-234-00,gladwin-county,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 234",53371,,44.1277547921,W84.4304539339,,
9743,250.00,TBA,060-200-000-297-00,gladwin-county,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 297",53371,,44.1255906867,W84.4292371466,,
9744,250.00,TBA,060-200-000-301-00,gladwin-county,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 301",53371,,44.1262913976,W84.4287891577,,
9745,250.00,TBA,060-200-000-308-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 308",53371,,44.125160217,W84.4306160485,,
9746,250.00,TBA,060-200-000-312-00,gladwin-county,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 312",53371,,44.124444803,W84.4295061677,,
9747,250.00,TBA,060-325-000-011-01,gladwin-county,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W CASTLEVIEW CONDOMINIUM UNIT 11",,,44.1133690154,W84.4289158351,,
9748,250.00,TBA,110-430-008-006-00,gladwin-county,"SPRUCE ST","HAY TOWNSHIP",9,18N,1E,0,"18 1E WOODLAND TERRACE ANNEX SUB BLK 8 LOT 6",24096,,43.9769424481,W84.3569364386,,
9749,250.00,TBA,140-090-000-516-01,gladwin-county,"PINE STREET","SHERMAN TOWNSHIP",20,20N,2W,0,"20 2W PLAT OF GRASS LAKE HILLS W 1/2 OF LOT 516",44611,,44.1126290247,W84.5853162568,,
