"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7858,"14,557.48",477.85,24-10-3-08-1512-000,saginaw,"1326 CHESANING ST"," St. Charles",8,10N,3E,40500,"LOT 22 & LOT 21 EXC N 25 FT THEREOF CHARLES S KIMBERLYS SUB-DIV OF W 1/2 OF NE  1/4 OF SEC 8 T10N R3E",,"Property is a single story home in pretty rough shape. Vinyl siding and boarded up. Lawn is overgrown so hard to get decent pictures. House itself is not in the greatest condition but the lot is relatively nice. 1.88 acres with shrubs and a few trees. If the house is repairable it wouldn't be too much to fix up size wise. Can't get a good look of the inside but judging from the outside it's probably pretty bad. Maybe a good dozer job. Quiet country area and Saint Charles Community Schools",43.28650333,W84.13701396,,
7859,686.03,6.08,25-11-4-01-2129-900,saginaw,"DAYTON ST"," Spaulding Township",1,11N,4E,500,"LOT 35 WESTLAWN SEC 01 T11N R4E",,"Property is a vacant urban lot on Dayton Street. They had a house at one time as there is a driveway. Being used as a parking lot and basketball court for the neighbor houses. Houses in neighborhood are single family homes. Bridgeport - Spalding Community Schools",43.38699165,W83.95212374,,
7860,"19,827.89",0.77,25-11-4-01-2290-000,saginaw,"3532 EAST RD"," Spaulding Township",1,11N,4E,9400,"LOT 259 WESTLAWN SEC 01 T11N R4E",,"Property is a vacant urban lot measuirg 0.13 acres.House torn down within the past year. Still has driveway approach on East Street. High traffic area and Bridgeport -Spalding Community Schools",43.39065184,W83.95513584,,
7861,"2,309.28",54.88,25-11-4-01-3121-000,saginaw,"3860 S WASHINGTON RD"," Spaulding Township",1,11N,4E,4500,"BEG ON C/L OF WASHINGTON RD S 22 DEG 32 MIN E 240 FT FROM E & W 1/4 LINE OF SEC TH S 22 DEG 32 MIN E 80 FT TH SWLY AT RGT ANGLE TO SAID RD 600 FT TH NWLY PAR L TO SAID RD 80 FT TH NELY TO BEG EXC NE LY 33 FT - 1.04 ACRES ALSO KNOWN AS LOT  22 LAMSONS PLAT-UNRECORDED SEC 01 T11N R4E",,"Home is a single story with An attached garage. Home is heavily overgrown and cannot get a good view or picture really. I can see that the roof is collapsing and in very rough shape. Home is probably beyond repair. I can see asbestos siding. Lot is large and deep and area is quiet and country but close to town and businesses. Bridgeport - Spalding Community Schools",43.38578337,W83.94982305,,
7862,"12,492.55",212.08,25-11-4-01-3141-700,saginaw,"2864 CASEY DR"," Spaulding Township",1,11N,4E,19600,"N 50 FT OF S 692.73 FT OF E 263 FT OF SW 1/4 EXC E LY 33 FT FOR ST. 0.30        ACRE.ALSO KNOWN AS PART OF LOT 42 LAMSONS PLAT UNRECORDED SEC 01 T11N R4E",,"Property is a single story home with a detached garage. Pretty rough shape. Will need a roof. Yard overgrown and looks like there's quite a bit of debris. Most of the aluminum siding has been torn off. Looks like it's on a slab. Houses in neighborhood are in much better condition and neighborhood seems quiet. Bridgeport - Spalding Community Schools",43.38158401,W83.94599416,,
7863,"3,332.67",269.60,25-11-4-24-4032-000,saginaw,"1162 SARATOGA LN"," Spaulding Township",24,11N,4E,22100,"W 100 FT OF E 800 FT OF N 125 FT OF S 330 FT OF N 660 FT OF NE 1/4 OF SE 1/4    0.27 ACRE SEC 24 T11N R4E ***DESC CORRECTED TO READ LIKE DEED 4/28/97           ***CHANGED LEGAL TO MATCH SURVEY JOB NO 19-235 AS PREPARED BY STATEWIDE         SURVEYING PLLC 11-14-19",,"Property is a one and one quarter story home with vinyl siding. Roof does not look in too bad shape. Said it was pretty bad inside. Maybe a good fixer upper or flipper. Yard is overgrown but doesn't look like any real debris. Homes on the street are in better condition. Bridgeport - Spaulding Community Schools",43.34271985,W83.93714568,,
7864,"3,653.19",432.98,28-12-4-30-2106-000,saginaw,"6932 SHIELDS CT"," Thomas Township",30,12N,4E,37000,"LOT 6 AND E.5 FT.OF LOT 5 LEAMAN-TRINKLEIN SUB-DIV. SEC 30 T12N R4E",,"Property is currently occupied so inspection was limited to a few pictures from the street. House is smaller and in relatively decent shape with a newer metal roof. Could be a good investment for the right buyer. Street are in similar condition and age. Close to lots of businesses, restaurants and amenities. Saginaw Valley School District",43.4173929,W84.05070226,,
7865,"3,927.78",52.59,28-12-4-30-3022-000,saginaw,"210 ADAMS RD"," Thomas Township",30,12N,4E,4800,"COM. ON W. LINE ADAM ST. 580.69 FT. S LY ALONG SAME FROM E & W 1/4 LINE TH.     N2DEG 31MIN E. ALONG SD. ST. LINE 66 FT.TH. N87DEG 29MIN W. 330 FT. TH S2DEG  31MIN W. 66 FT. TH. S87DEG 29MIN E. 330 FT. TO BEG. - 0.50 ACRES. SEC 30 T12N  R4E",,,43.41419625,W84.05016662,,
7866,543.23,18.56,90-10-0-12-4000-000,saginaw,"1407 FARWELL"," City of Saginaw",18,12N,5E,300,"LOT 16BLK.1SUBDIVISION OF LOTS 5&6 ENGLISH S ADDITION",,"Property is a vacant lot measuring 0.14 acres on Farwell Street. Retty has a few trees and a driveway approach. Flat and clean other than a little bit of brush. Downtown and businesses and amenities",43.44566501,W83.92392043,,
7867,543.23,18.56,90-10-0-12-5000-000,saginaw,"1403 FARWELL"," City of Saginaw",18,12N,5E,300,"LOT 17BLK.1SUBDIVISION OF LOTS 5&6 ENGLISH S ADDITION",,"Property is a vacant lot on the corner of N 8th St and Farwell. Measuring 0.14 acres. Lot is flat with a driveway approach on 8th Street. Mostly vacant lots in the vicinity and close to downtown and lots of businesses and amenities.",43.4456658,W83.92410906,,
7868,"3,573.90",292.78,90-10-0-42-4000-000,saginaw,"1008 SEARS"," City of Saginaw",18,12N,5E,4600,"E.60 FT.OF LOT 4BLK.129HOYT S NORTHERN ADDITION",,"Property is a two story home burned beyond repair Sits next door to an old barbershop and beauty salon. Is quite overgrown and ready to be flattened. To downtown and lots of amenities and close to expressway. Is adjacent to the train tracks",43.44090877,W83.92966411,,
7869,"4,072.64",554.50,90-10-0-50-2000-000,saginaw,"1025 N 3RD"," City of Saginaw",18,12N,5E,5400,"LOT 11EXC.N.33-1/3 FT.LOT 12 EXC.S.33-1/3 FT.BLK.134HOYTS NORTHERN         ADDITION",,"Property is a two story home with vinyl siding and some brick facing in the front. Roof looks like it needs some attention. Yard is overgrown and looks to have been vacant for some time. Could probably be fixed up pretty nice but at what cost is the question! Could be a good investment depending on the inside situation. Home is close to parks, basketball courts, downtown businesses and amenities.",43.44313451,W83.93055552,,
7870,629.43,49.93,90-10-0-50-3000-000,saginaw,"1021 N 3RD"," City of Saginaw",18,12N,E,900,"S.33-1/3 FT.OF LOT 12BLK.134 HOYT S NORTHERN ADDITION",,"Property is a vacant lot measuring 0.1 acre. Fencing on the front with a driveway approach. The property has a rough shed and a few junk Cars. looks like it was used as a side yard for lot 7869. Close to downtown and businesses and amenities",43.44304285,W83.9305551,,
7871,490.69,7.18,90-10-0-76-3000-000,saginaw,"1603 SYRACUSE"," City of Saginaw",18,12N,5E,200,"SLY.65 FT.OF LOT 4BLK.10SANFORD & LAWRENCE'S ADDITION",,"The property is a small parcel measuring 0.08 acres. Driveway approach on 10th. Property has a few shrubs and some landscaping debris. No trash and relatively flat. Close to expressway and lots of businesses.",43.44641887,W83.9216656,,
7872,459.69,11.42,90-10-0-93-4000-300,saginaw,"1201 N WASHINGTON"," City of Saginaw",18,12N,5E,300,"A PARCEL OF LAND VIZ; COMG AT A PT ON NW'LY LNE OF WASHINGTON AVE 536 FT SW'LY  FROM INTERSECTION OF SD NW'LY LN OF WASHINGTON AVE WITH W'LY LN OF SIXTH AVE   TH SW'LY ALONG SD NW'LY ST LN 14 FT TH NW'LY.AT RT ANGLES 84 FT TO S'LY LN OF  C&O RR ROW TH NE'LY ALONG SD LN 29 FT TH S'LY TO POB",,"The property is a small parcel measuring 0.04 acres trapezoid in shape. Roughly 12 foot of road frontage.",43.44653036,W83.92862758,,
7873,"8,014.47",627.86,90-20-0-26-3000-000,saginaw,"919 CARROLL"," City of Saginaw",18,12N,5E,8200,"W.1/2 OF S.28 FT.OF LOT 13W. 1/2 OF LOT 14BLK.110HOYTS NORTHERN ADDITION",,"Property is a two story home with a dilapidated garage. Totally collapsed garage and collapsing front porch on the house House looks in pretty rough shape from the outside. Heavily overdrown fenced in yard, asbestos siding and generally rough shape. Houses in area are early 20th century homes and some in good shape and some in comparable shape. Close to expressway in downtown businesses and amenities",43.43772843,W83.93065712,,
7874,"2,219.19",617.53,90-40-0-35-5000-000,saginaw,"223 S 6TH"," City of Saginaw",19,12N,5E,4700,"S.1/2 OF LOT 6BLK.67GLASBY & GALLAGHERS ADDITION",,"Property is a single story home with significant fire damage. Boarded up, Woods siding, and debris all over the yard. May not be restorable. Sits across from park and is close to Downtown businesses and amenities.",43.42988616,W83.9269722,,
7875,543.23,18.56,90-40-0-60-3000-000,saginaw,"234 N 6TH"," City of Saginaw",19,12N,5E,300,"LOT 6BLK.2GEORGE M.RICKERS SUBDIVISION OF OUT LOTS 45 & 46 GLASBY &           GALLAGHERS ADDITION",,"~45 ft frontage on N 6th, ~133 ft depth. Two driveway approaches on Johnson Street, one in bad condition. The other In worse condition. Lot is flat and nice though.",43.43418464,W83.92609989,,
7876,535.31,24.76,90-50-0-01-4000-000,saginaw,"222 S 13TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 4BRECHLESBAUERS           SUBDIVISION OF OUT LOT 38GLASBY & GALLAGHERS ADDITION",,"Property is a vacant urban lie on S 13th Street measuring 0.18 acres. With a little bit of shrubbery on the South side and tall grass throughout the rest. Driveway approach on 13th.",43.42982762,W83.91867436,,
7877,535.31,24.76,90-50-0-01-5000-000,saginaw,"220 S 13TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 5BRECHLESBAUERS           SUBDIVISION OF OUT LOT 38GLASBY & GALLAGHERS ADDITION",,"Measuring 0.18 acres this supeior flat vacant urban lot could be yours! You could cut the grass! You could drive up the driveway approach! Heck you could even swing from the tree in the front yard! All you gotta do is BID!",43.42998923,W83.91866682,,
7878,515.00,18.56,90-50-0-01-6000-000,saginaw,"212 S 13TH"," City of Saginaw",19,12N,5E,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 6EXC.N.19.20FT.          BRECHLESBAUERS SUBDIVISION OF OUT LOT 38GLASBY & GALLAGHERS ADDITION",,"Property is a vacant urban line on S 13th measuring 0.12 acres. It's not as big as the lot to the South but she's got a lot to offer as far as grass and a couple extra little trees. There is a falling apart chain link fence on the north but scrap value is better than no value! Driveway approach here is overgrown and not visible anymore.",43.43012451,W83.91866051,,
7879,488.72,6.14,90-50-0-03-7000-100,saginaw,"235 S 13TH"," City of Saginaw",19,12N,5E,100,"N.40FT.OF LOT 29BRECHLESBAUERS SUBDIVISION OF OUT LOT 38 GLASBY & GALLAGHERS  ADDITION",,"Property is a vacant urban lab measuring 0.06 acres. Trees on the corners of the property and a driveway approach on 13th Street. Houses in area are older with seven decent shape and some needing work.",43.42953274,W83.91930667,,
7880,"3,497.22",487.34,90-50-0-12-4000-000,saginaw,"1811 LYMAN"," City of Saginaw",19,12N,5E,5300,"ELY.35.55FT.OF LOT 2BLK.3 FLEITZ-SUBDIVISION OF OUT LOT 52 AND EAST 1/2 OF    OUT LOT 51 GLASBY & GALLAGHERS ADDITION",,"Two story home in deplorable condition. Excessive debris in the yard and driveway. Falling apart. Doesn't look salvageable from the outside, But you never know what people are willing to do! Lots of clean up and only one other house on the street and it's in nice condition. You could play keeping up with the Joneses with this one but you would have a hard time and you've got your work cut out for you!",43.43556814,W83.91947218,,
7881,535.15,24.76,90-50-0-19-9000-000,saginaw,"233 S 14TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  N.56FT.OF S.176FT.OF THAT PART OF OUT LOT 55GLASBY & GALLAGHERS ADDITIONLYING W.OF FOURTEENTH STREET",,"Property is a vacant urban lot measuring 0.17 acres. No trees but tall grass and some moderate brush Property sits behind a party store.",43.42965931,W83.91818317,,
7882,"3,232.62",537.56,90-50-0-29-3000-000,saginaw,"145 N 14TH"," City of Saginaw",19,12N,5E,7100,"LOT 1KOEHLERS SUBDIVISION OF THE NORTH 1/2 OF OUT LOT 39 GLASBY & GALLAGHERS   ADDITION",,"Property is a two story home with aluminum siding. No garage property has driveway though. Does not look in terrible shape. Need cleaned out but the roof looks fixable if needed. Homes in area are in nice shape but older homes. ",43.43315723,W83.91801321,,
7883,535.31,24.76,90-50-0-33-4000-000,saginaw,"139 S 14TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 22CHARLES LANGLASS        SUBDIVISION OF OUT LOT 55 GLASBY& GALLAGHERS ADDITION",,"Property is a vacant lot on S 14th measuring 0.18 acres. Flat with some new trees planted.",43.43065471,W83.9181368,,
7884,535.31,24.76,90-50-0-33-5000-000,saginaw,"143 S 14TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 23CHARLES LANGLASS        SUBDIVISION OF OUT LOT 55 GLASBY& GALLAGHERS ADDITION",,"Property is a vacant lot measuring 0.18 acres on S 14th Street. With a driveway approach and some new trees planted.",43.43048959,W83.91814451,,
7885,516.54,18.56,90-50-0-33-8000-000,saginaw,"213 S 14TH"," City of Saginaw",19,12N,5E,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 25EXC.N.10FT.CHARLES     LANGLASS SUBDIVISION OF OUT LOT 55 GLASBY & GALLAGHERS ADDITION",,"The property is a vacant urban lot measuring 0.15 acres on S 14th St. Tall grass in the back and a few shrubs in the front.",43.43014564,W83.91816057,,
7886,611.07,49.58,90-50-0-34-0000-000,saginaw,"221 S 14TH"," City of Saginaw",19,12N,E,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOT 26 CHARLES LANGLASS'      SUBDIVISION & N 50 FT OF S 226FT OF THAT PART OF OUTLOT 55 GLASBY &            GALLAGHER'S ADDITION LYING W OF 14TH ST",,"Property is a vacant urban lot measuring 0.38 acres. Newer trees planted throughout property and tall grass.",43.42990641,W83.91817174,,
7887,"3,382.19",543.74,90-50-0-36-1000-000,saginaw,"514 N 8TH"," City of Saginaw",18,12N,5E,6600,"S 1/2 OF LOT 4 BLK 9 WILLIAM N LITTLE'S ADDITION",,"Property is a two story home with aluminum siding. Looks to have been recently occupied. Some Clutter in the yard and overgrown lawn. Roof looks to be in bad shape but maybe salvageable. Structurally the home looks relatively sound from the outside. Yard has some older wooden fence and some chain link fencing. Overall property would need some work but is more than likely restorable. Close to Expressway and downtown businesses and amenities.",43.43694751,W83.92407808,,
7888,"4,117.38",568.39,90-60-0-05-1000-000,saginaw,"1819 WALNUT"," City of Saginaw",19,12N,5E,6100,"LOT 2EXC.W.29 FT.BLK.1FRED BURGARTCHRIS LOTHION & MICHAEL IRIONS            SUBDIVISION OF OUT LOT NO 23 GLASBYGALLAGHER & LITTLES ADDITION",,"Property is a 1 and one quarter story home on Walnut St. Looks restorable but would need some work more than likely. Cannot see the inside. Recently occupied so probably not unbearable. Semi overgrown yard and roof looks like it needs some work but no collapsing or holes. Cleaned up this would be a nice little place. A good flip or rental investment. Close to businesses amenities and restaurants. Houses in vicinity are in better shape and kept up relatively decent. Saginaw City School District",43.42402967,W83.91983147,,
7889,"2,773.95","2,231.33",90-60-0-05-9000-000,saginaw,"507 S 13TH"," City of Saginaw",19,12N,5E,4000,"S.46 FT.OF LOT 9BLK.1FRED BURGARTCHRIS LOTHION & MICHAEL IRIONS SUBDIVISION  OF OUT LOT NO.23 GLASBYGALLAGHER & LITTLES ADDITION",,"Single story home with a flat roof in very rough condition. Open to the elements and most of the windows broken out or gone. Heavily overgrown and debris scattered throughout. Down to the studs inside.This one may be irreparable. Houses in area are older but in better condition and kept up relatively decently. Close to businesses, restaurants and amenities.",43.42528789,W83.91968688,,
7890,521.32,21.66,90-60-0-39-5000-000,saginaw,"420 S 7TH"," City of Saginaw",19,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2023.  LOT 5 EXC N 13 FT NEWTONS     SUBDIVISION OF OUT LOT 16 GLASBY GALLAGHER AND LITTLE'S ADDITION",,"~38 frontage on S 7th, ~132 ft depth.",43.42671238,W83.9250885,,
7891,562.81,36.30,90-60-0-39-7000-000,saginaw,"428 S 7TH"," City of Saginaw",19,12N,5E,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2023.  S 1/2 OF LOT 6 LOT 7 EXC S    11FT NEWTON'S SUBDIVISION OF OUT LOT 16 GLASBY GALLAGHER AND LITTLE'S        ADDITION COMB FOR 2001",,"~65 ft frontage on S 7th , ~132 depth",43.4265018,W83.92509834,,
7892,562.81,36.30,90-60-0-39-8000-000,saginaw,"434 S 7TH"," City of Saginaw",19,12N,5E,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2023.  LOT 8S.11FT.OF LOT 7NEWTONS  SUBDIVISION OF OUT LOT 16GLASBYGALLAGHER AND LITTLES ADDITION",,"~62 ft frontage on S 7th and ~132 ft depth.",43.42632706,W83.92510809,,
7893,"4,020.01","1,295.35",90-70-0-09-7000-000,saginaw,"915 BURT"," City of Saginaw",19,12N,5E,12900,"S.WLY.41 FT.OF LOT 9BLK.20 GLASBYGALLAGHER AND LITTLES ADDITION",,"Property is a large two story home on Burt St. Asbestos siding, enclosed front porch and it looks like two units Judging by the gas meter. Home is in semi rough shape but definitely repairable and restorable from the outside view. Structure looks pretty solid and roof is not in deplorable condition Looks like there may be some debris. Close to downtown businesses and amenities.",43.42452672,W83.93025535,,
7894,"3,822.42","1,286.06",90-70-0-11-1000-000,saginaw,"508 S WEADOCK"," City of Saginaw",19,12N,5E,23400,"LOT 2EXC.S.ELY.14 FT.BLK.21 GLASBYGALLAGHER AND LITTLES ADDITION",,"Large multifamily home. Looks like 5 or 6 units according to number of mailboxes. Boarded up and slightly overgrown. Looks like it needs some work but may be restorable depending on the inside conditions. Aluminum siding. Not a lot of parking but there is a driveway and some parallel parking in front. Houses in the area are in better condition and kept up much nicer. Close to downtown businesses and amenities.",43.42688631,W83.93220224,,
7895,"2,537.17",840.46,90-80-0-02-5000-000,saginaw,"1612 HOWARD"," City of Saginaw",25,12N,4E,8800,"LOT 6BLK.8BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,"~50 ft road frontage on Howard St, ~150 ft deep. Assessor records indicate structure is a 924 sq ft house, built 1916.",43.41423306,W83.9402853,,
7896,"5,527.82",610.08,90-80-0-02-8000-000,saginaw,"1603 BROWN"," City of Saginaw",25,12N,4E,7100,"LOT 9BLK.8BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,"~50 ft road frontage on Brown St, ~150 ft deep. Assessor records indicate structure is a 1008 sq ft wood framed house, built 1904.",43.41439969,W83.93974311,,
7897,"5,241.20",709.05,90-80-0-05-9000-000,saginaw,"916 GAREY"," City of Saginaw",25,12N,4E,7800,"W.40 FT.OF E.80 FT.OF LOT 5W. 40 FT.OF E.80 FT.OF LOT 6W.40 FT.OF E.80 FT.OF  LOT 7EXC.R.R. RIGHT OF WAYBLK.12BREWSTER PARK ADDITION TO THE CITY OF EAST   SAGINAW",,"~40 ft road frontage on Garey, ~137 ft deep. Assessor records indicate structure is 964 sq ft wood frame house, built 1920.",43.41274477,W83.93923545,,
7898,"3,338.65","1,041.56",90-80-0-14-2000-000,saginaw,"1526 OWEN"," City of Saginaw",25,12N,4E,15700,"LOT 3S.1/2 OF LOT 4BLK.4 CAMPBELLS ADDITION",,"The property is a two-story home in pretty rough shape. Looks like it may have some structural issues probably resulting from the roof issues. Boards are on the front porch ready to go over the windows just haven't had the time. Probably restorable but would have to get into the guts to see. The roof is in very bad shape. In the area our mixture of older updated homes and some in similar shape. Close to downtown, parks and amenities.",43.41534027,W83.94103205,,
7899,"5,474.21",844.82,90-80-0-43-1000-000,saginaw,"1127 OWEN"," City of Saginaw",25,12N,4E,11500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 3BLK.28EMERSONS ADDITION",,"Property is a large two story home in pretty rough shape. Wood siding and older windows does not look like it's ever been updated. Probably built in the 30s or 40s. Would be a very cool restoration if possible. Boarded up and some broken windows tell the story of how there's only two houses on this block and this may be the better one! They built them pretty good back then and structurally it looks salvageable. From the outsider at least. Close to businesses and other amenities and the neighborhood is undergoing somewhat of a revitalization.",43.42006659,W83.93983465,,
7900,"1,563.12",52.08,90-80-0-68-8000-000,saginaw,"1229 HOWARD"," City of Saginaw",25,12N,4E,800,"LOT 7BLK.4H.H.FISHS ADDITION",,"~50 ft frontage on Howard, depth ~ 120ft.",43.41858623,W83.93922585,,
7901,482.97,5.25,90-80-0-73-1000-100,saginaw,"1320 HOWARD"," City of Saginaw",25,12N,4E,100,"N'LY 6 FT OF LOT 4BLK.8FISHPHELON & REMINGTONS ADDITION",,"Thin strip of land on Howard. ~6 ft frontage with ~120 ft depth.",43.4174009947,W83.9389841852,,
7902,"10,588.72","1,735.97",90-80-0-78-4000-000,saginaw,"1029 E HOLLAND"," City of Saginaw",25,12N,4E,26800,"LOTS 3 & 4BLK.13FISHPHELON & REMINGTONS ADDITION & THAT PORTION OF LOT 24    BLK.13DESCRIBED AS FOLLOWS.COMG.AT THE N.WLY. CORNER OF SAID LOTTHENCE RUNG.  ELY.ALONG THE NLY.LINE OF SAID LOT58 FT.THENCE SLY.ON A LINE AT RIGHT ANGLES  TO E.HOLLAND AVE.TO THE SLY.LINE OF SAID LOTTHENCE WLY.ALONG SAID SLY. LOT     LINE72.1 FT.TO THE WLY. LINE OF SAID LOTTHENCE NLY. ALONG SAID WLY.LINE OF     SAID LOT TO THE PLACE OF BEG.",,"Home is a older Tudor style brick and stucco home. Structurally looks pretty sound but definitely needs work. Windows, doors, pillars et cetera. Roof does not look in deplorable condition but probably needs a little bit of work around the front porch. There is a deck in the back although not very visible. Houses in area are of same age and in much better condition. This would be a very cool restoration! Close to businesses and other amenities.",43.4151446,W83.93677048,,
7903,"13,811.26","1,787.01",90-80-0-80-3000-000,saginaw,"1417 SHERIDAN"," City of Saginaw",30,12N,5E,16100,"LOT 22BLK.13FISHPHELON & REMINGTONS ADDITION",,"Two story home with vinyl siding and an attached garage. Vinyl siding and decent windows. Overgrown but not terrible. Garage could definitely use some work and I Don't think it's missing a roof, if it's just a flat top. Some damages on the outside but they seem minor. Very restorable. House is close to businesses and other amenities. Saginaw City School District",43.41557904,W83.93640066,,
7904,"5,058.86",871.27,90-80-0-80-8000-000,saginaw,"903 PHELON"," City of Saginaw",25,12N,4E,10000,"SLY.1/2 OF LOT 1BLK.15FISH PHELON & REMINGTONS ADDITION",,"Property is a two story home currently occupied. Due to occupancy pictures from the street were the only inspection conducted. Older home but in relatively decent shape. Seems Generally sound. House does not have much of a yard so that's a plus if you don't like to mow! Close to parks schools and other businesses.",43.41772047,W83.93658375,,
7905,"1,673.09",269.26,90-80-0-90-2000-000,saginaw,"733 S WASHINGTON"," City of Saginaw",24,12N,4E,4200,"LOT 12EXC.R.R.RIGHT OF WAY BLK.25MAP OF THE CITY OF EAST SAGINAWALSO        COMMONLY KNOWN AS HOYTS PLAT",,"~60 ft frontage on S Washington, ~119 ft depth.",43.4261468,W83.94231942,,
7906,"4,405.16",635.39,90-90-0-02-8000-000,saginaw,"1629 CORNELIA"," City of Saginaw",30,12N,5E,5600,"LOT 8BLK.1EMERYS ADDITION",,"The property is a single story home on Cornelia St. No garage, vinyl siding and roof issues. According to the neighbor's property has been recently occupied. I think it probably needs some work. Neighborhood is nice and homes are older but in better shape. Close to expressways, restaurants and other amenities.",43.41389416,W83.93519033,,
7907,"2,577.46",815.39,90-90-0-28-3000-000,saginaw,"1926 MAPLEWOOD"," City of Saginaw",30,12N,5E,8000,"LOT 45HOME LAWN ALSO THE W 1/2 OF THE VACATED ADJACENT ALLEY",,"~40 ft road frontage on Maplewood, ~128 ft deep. Assessor records indicate structure is a 914 sq ft wood frame house, built 1927.",43.40880886,W83.93440294,,
7908,"2,436.12",623.88,90-90-0-37-0000-000,saginaw,"2411 TROY"," City of Saginaw",30,12N,5E,6400,"LOT 133HOME LAWN",,"~40 ft road frontage on Troy, ~158 deep. Assessor records indicate structure is a 480 sq ft wood frame home, built 1947.",43.4099402,W83.93421794,,
7909,495.87,8.49,90-90-0-60-4000-100,saginaw,"906 MARTHA"," City of Saginaw",19,12N,5E,200,"W.63.7 FT.OF LOT 13EXC.W.30 FT.W.63.7 FT.OF LOT 14EXC. W.30 FT.OF N.28 FT.   ALSO EXC. W.26.5 FT.OF S.22 FT.ALSO EXC. E.25.2 FT.OF S.47 FT.BLK.1 PHELONS  ADDITION",,"Odd shaped small vacant lot located on Martha in City of Saginaw",43.42173788,W83.93522558,,
7910,"4,086.38","1,530.61",90-90-0-61-1000-000,saginaw,"1141 CORNELIA"," City of Saginaw",30,12N,5E,15900,"LOT 21BLK.1PHELONS ADDITION",,"Property is a large two story home. Does not look like it's ever been updated for the most part. Flags out front indicating something is getting ready to get cut or torn down. House looks structurally OK but the roof is in terrible shape and not sure about the inside conditions. Restored it would be beautiful. Other houses in the area are mixture of updated homes and older homes in similar condition. Area is under somewhat of a revitalization. Close to town, businesses and amenities.",43.42067359,W83.93516017,,
7911,541.35,24.76,90-90-0-62-6000-000,saginaw,"1122 CORNELIA"," City of Saginaw",30,12N,5E,400,"LOT 8EXC.N.10 FT.BLK.2 PHELONS ADDITION",,"~40 ft frontage on Cornelia and depth ~ 119 ft.",43.42120748,W83.93446533,,
7912,482.04,13.40,90-90-0-62-8000-000,saginaw,"1116 CORNELIA"," City of Saginaw",30,12N,5E,300,"LOT 9EXC.S.20 FT.BLK.2 PHELONS ADDITION",,"~30 ft frontage, depth ~ 120 ft.",43.42138582,W83.93446632,,
7913,"2,576.15",529.56,90-90-0-64-9000-000,saginaw,"1122 SHERIDAN"," City of Saginaw",30,12N,5E,7200,"LOT 5BLK.1PHELONS SECOND ADDITION",,"~50 ft road frontage on Sheridan, ~119 ft deep. Assessor records indicate structure is a 1199 sq ft wood frame house, built 1889.",43.41942652,W83.93560382,,
7914,"4,062.74",625.69,90-90-1-03-1000-000,saginaw,"1503 WARD"," City of Saginaw",30,12N,5E,6300,"E.1/2 OF LOT 9LOT 10BLK.5WARDS ADDITION",,"Property is a one and one quarter story home Older and pretty rough shape. Wood siding with peeling paint, roof issues and overgrowth. The good... most likely restorable and does have some newer windows and doors. House sits on the corner of Remington and Ward. Close to expressways and businesses and amenities.",43.41578741,W83.93287689,,
7915,"5,116.46",654.81,91-00-0-08-2000-000,saginaw,"814 S 12TH"," City of Saginaw",30,12N,5E,8900,"LOT 8BLK.4DUNCANS ADDITION",,"Property is a one and a half story home on 12th Street. Pretty rough shape but definitely restorable. Roof has some issues. aluminum Siding and vinyl siding mixture. Somewhat overgrown and can't get a look inside. Houses in area are of generally the same age and in somewhat nicer condition. Saginaw City School District",43.41984149,W83.92050951,,
