"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5768,800.00,21.32,072-280-000-515-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 515 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.947776,W84.838372,,
5769,800.00,23.45,072-300-000-169-00,otsego,"MACATAWA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 169 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945365,W84.816856,,
5770,800.00,25.36,072-300-000-201-00,otsego,"7777 MACATAWA TR  GAYLORD","HAYES TOWNSHIP",32,30N,4W,2200,"LOTS 201 & 202 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945348,W84.824422,,
5771,700.00,12.59,072-300-000-205-00,otsego,"MACATAWA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 205 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945345,W84.825252,,
5772,750.00,29.85,072-300-000-220-00,otsego,"MACATAWA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1400,"LOT 220 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945866,W84.827718,,
5773,700.00,12.59,072-300-000-221-00,otsego,"MACATAWA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1400,"LOT 221 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945822,W84.827218,,
5774,850.00,38.39,072-300-000-333-00,otsego,"AUSABLE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1800,"LOT 333 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946003,W84.827507,,
5775,800.00,23.45,072-300-000-338-00,otsego,"AUSABLE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 338 SOUTHERN TRAILS. SEC 32 T30N R4W.",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946429,W84.827963,,
5776,750.00,23.45,072-300-000-360-00,otsego,"MACKINAC TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 360 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.948343,W84.82849,,
5777,750.00,23.45,072-300-000-395-00,otsego,"MACKINAC TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 395 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947497,W84.826386,,
5778,700.00,12.59,072-320-000-049-00,otsego,"NOTTAWA COURT GAYLORD","HAYES TOWNSHIP",32,30N,4W,800,"LOT 49 TUSCOLA TRAILS SEC 32 T30N R4W",46349,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945488,W84.81148,,
5779,"1,400.00",104.51,090-034-400-040-00,otsego,"11689 CROOKED TREE TRL  FREDERIC","OTSEGO LAKE TOWNSHIP",34,29N,3W,4900,"SW 1/4 OF SW 1/4 OF NW 1/4 OF SE 1/4 PARCEL D SEC 34 T29N R3W",,"This at the absolute END of Crooked Tree Trail .... follow the road as it turns into a two track, then keep on going along the power line until you reach the last house ... and it's the next (and last) parcel you can reach that way. There is a fairly recently built home on the next parcel that has power ... Nice maples on this parcel, which is 330' square. This is a private road and not maintained by the road commission. Someone left some debris here, but its not more than a load or two to the nearby landfill.",44.861866,W84.655322,,
5780,850.00,27.82,091-190-000-035-00,otsego,"FORESTER DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1700,"LOT 35 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.871391,W84.619867,,
5781,850.00,31.28,091-190-000-089-00,otsego,"SHERWOOD DR FREDERIC","OTSEGO LAKE TOWNSHIP",35,29N,3W,1900,"LOT 89 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.865683,W84.626239,,
5782,850.00,26.79,091-190-000-183-00,otsego,"LOCKSLEY DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1600,"LOT 183 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.865931,W84.623947,,
5783,850.00,25.95,091-190-000-218-00,otsego,"FASCINATION DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1500,"LOT 218 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.865506,W84.622281,,
5784,750.00,17.24,091-190-000-241-00,otsego,"NOTTINGHAM DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 241 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.869816,W84.625269,,
5785,900.00,29.85,091-190-000-298-00,otsego,"NOTTINGHAM DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1600,"LOT 298 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.867669,W84.620155,,
5786,800.00,24.55,091-200-000-332-00,otsego,"WHISPER DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1400,"LOT 332 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.867228,W84.615177,,
5787,750.00,17.31,091-200-000-478-00,otsego,"ENCHANTED DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 478 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.870913,W84.614268,,
5788,750.00,21.32,091-200-000-479-00,otsego,"ENCHANTED DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 479 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.871181,W84.614245,,
5789,850.00,23.45,091-210-000-666-00,otsego,"FANTASY DR FREDERIC","OTSEGO LAKE TOWNSHIP",25,29N,3W,1300,"LOT 666 ENCHANTED FOREST NO 3. SEC 25 T29N R3W.",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.873242,W84.606939,,
5790,800.00,17.05,091-300-000-065-00,otsego,"TIMBER VALLEY RD GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 65 MICHAYWE NO. 1 SEC 3 T29N R3W",51904,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.941021,W84.650722,,
5791,800.00,21.32,091-310-000-120-00,otsego," DOEPATH PLACE GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1200,"LOT 120 MICHAYWE NO 2. SEC 2 T29N R3W.",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.938928,W84.645264,,
5792,750.00,17.05,091-310-000-162-00,otsego,"HUMMINGBIRD CTGAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 162 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.93559,W84.637109,,
5793,850.00,26.79,091-310-000-208-00,otsego,"SNOWBIRD LANE GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1700,"LOT 208 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.937085,W84.64186,,
5794,800.00,17.05,091-310-000-281-00,otsego,"BARN OWL CT GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 281 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.932851,W84.645718,,
5795,650.00,17.05,091-310-000-356-00,otsego,"HICKORY CT GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 356 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.936157,W84.64917,,
5796,750.00,20.07,091-310-000-484-01,otsego,"WOLVERINE TRAIL GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 484 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.936609,W84.652791,,
5797,750.00,17.05,091-310-000-581-00,otsego,"FERNGROVE CT GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 581 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.932696,W84.653948,,
5798,900.00,53.31,091-310-000-588-03,otsego,"FERNGROVE CT GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,2800,"LOTS 579 & 580 MICHAYWE NO 2. SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.932208,W84.653863,,
5799,750.00,17.05,091-310-000-614-00,otsego,"WHISPERING PINES GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 614 MICHAYWE NO. 2. SEC 3 T29N R3W.",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.931142,W84.651533,,
5800,750.00,17.05,091-310-000-615-00,otsego,"WHISPERING PINES GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 615 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.931365,W84.651769,,
5801,950.00,42.46,091-310-000-634-00,otsego,"WHISPERING PINES/SPRING DR GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,2400,"LOT 634 & 635 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.93077867,W84.64863899,,
5802,900.00,42.46,091-310-000-660-00,otsego,"MICHAYWE DR GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,2500,"LOT 660 & 661 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.930954,W84.646052,,
5803,800.00,17.05,091-340-001-318-00,otsego,"OPAL LAKE RD GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1318 MICHAYWE NO. 6 SEC 2 T29N R3W",54351,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.937888,W84.626756,,
5804,800.00,17.05,091-390-001-591-00,otsego,"PHEASANT RUN GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1591 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.917984,W84.626544,,
5805,850.00,19.19,091-390-001-604-00,otsego,"PHEASANT RUN GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1604 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.922427,W84.627326,,
5806,800.00,17.05,091-390-001-616-00,otsego,"EAGLES NEST GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1616 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.923754,W84.627635,,
5807,900.00,42.46,091-390-001-734-00,otsego,"CHICADEE CT GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,2400,"LOTS 1734 & 1735 MICHAYWE NO. 13 SEC 2 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.931271,W84.634539,,
5808,800.00,21.32,091-391-001-736-00,otsego,"PHEASANT RUN GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1736 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.928817,W84.63439,,
5809,750.00,22.35,091-391-001-851-00,otsego,"GRAY HAWK CT GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1300,"LOT 1851 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.917483,W84.631988,,
5810,800.00,17.05,091-392-001-968-00,otsego,"MATTERHORN CT GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1968 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.93192,W84.641581,,
5811,750.00,17.05,091-392-002-048-00,otsego,"SUGAR HILL GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 2048 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.928037,W84.636781,,
5812,750.00,17.05,091-392-002-049-00,otsego,"SUGAR HILL GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 2049 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.927964,W84.636411,,
5813,800.00,17.05,091-392-002-058-00,otsego,"SUGAR HILL GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 2058 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.927538,W84.637355,,
5814,650.00,4.88,091-410-021-002-00,otsego,"OLD US 27 WATERS","OTSEGO LAKE TOWNSHIP",8,29N,3W,400,"E 1/2 OF LOT 2 EXC. US 27 R/W BLK 21 OTSEGO LAKE SEC 8 T29N R3W",5321,"This parcel is roughly 50'x50' in size. Probably too small to build on. It may not even have road access. Neighbors driveway may encroach. Has a power pole on or near it. A great wedding or birthday present for that special someone in your life.",44.918732,W84.692719,,
5815,"1,200.00",79.06,091-460-000-013-00,otsego,"OTTER ST WATERS","OTSEGO LAKE TOWNSHIP",29,29N,3W,3600,"LOT 13 PLAT OF WATERS",30912,"Nice wooded building site in Waters. Rolls downhill toward the rear of lot ... perfect for a walkout basement facing the woods. Paved maintained road. ",44.88084553,W84.70160277,,
5816,"10,500.00",959.90,022-031-400-005-00,otsego,"142 GINGELL RD  JOHANNESBURG","CHARLTON TOWNSHIP",31,31N,1W,18700,"BEG AT NE COR OF SE 1/4 OF NE 1/4, TH S 396 FT, W330 FT, N 396 FT, E 330 FT TO POB SEC 31 T31N R1W",,"Bundle of 4 properties with bond requirement. NOTE: Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $150,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Parcel is 330x396 feet in size. Located on a county maintained paved road. This property (last we knew) is still occupied by a relative of the former owner. There are a half dozen inoperable vehicles, campers, boats etc... scattered around. The barn styled building appears to be at least partially used as a living quarters. We are told there is no running water here ... not sure if there is active power or not ... or if there is a well or maybe issues with either or both. This property has potential, but will need some cleanup. Quiet country setting. ",45.037515,W84.470738,,
5816,,,045-100-000-099-00,otsego,"463 SHERIDAN ST  VANDERBILT","VILLAGE OF VANDERBILT",22,32N,3W,12200,"LOTS 99 & 100 BERRYS ADDITION VILLAGE OF VANDERBILT. SEC 22 & 27 T32N R3W.",5327,"Teeny tiny house. Three teeny tiny bedrooms. Teeny tiny kitchen. Weak floors in spots that would do well to be resurfaced with plywood. Hot water baseboard heat, but we assume its junk from freezing. The electrical service to this home is GONE. WE assume it may have been located on the (now demolished) garage (?). Older room doesn't leak (yet) but she's headed that way. Smells like a litterbox upstairs. We'd view this one as 4 walls to start over with. It's gonna need all the mechanicals updated.",45.141315,W84.66504,,
5816,,,091-460-000-191-00,otsego,"10516 OLD 27 S  GAYLORD","OTSEGO LAKE TOWNSHIP",29,29N,3W,18700,"LOT 191 AMENDED SUPERVISORS PLAT OF WATERS T29N-R3W 2000 COMBO OF LOTS 138 - 139 AND VACATED ALLEY 091-460-000-138-00 & 139-00",65210,"Parcel is situated in a highly visible spot on Old 27 in Waters near several thriving businesses. The building here has noticeable sway in the roof from a distance. Inside the building is a train wreck. The roof is still up (somehow), but the ceiling is down, including the frame and roof bracing. The center of the building is slab on grade, but the south addition has a crawlspace or basement under it, and that has caved in at a couple different locations. There are a few salvageable fixtures here (cooler doors, vent hood, sinks) but not worth the burden. This parcel has TWO UNDERGROUND STORAGE TANKS still in place according to state records we found, and the cost of removing them will be the financial responsibility of a purchaser. THIS CAN BE A HUGE EXPENSE AND CAN PASS THROUGH TO THE OWNERS OF ANY SHELL COMPANIES. Short version: Unless you have the desire and wherewithal to remove the building AND the tanks legally and properly, this is not likely to be anything other than a huge headache.  State of Michigan UST Facility number 00018840.",44.879786,W84.699191,,
