"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7142,445.66,7.68,10-4540-0925-00-6,berrien,"5800 HURON ST  COLOMA","HAGAR TOWNSHIP",,,,2600,"LOTS 925 & 926,LAKE MICHIGAN BEACH.",,"This vacant lot is approximately 0.09 acres of land. ~100 feet of road frontage along Ohio St and ~40 feet on Huron St. Ground slopes down from road. Terrain challenged. The portion of Huron St is not developed. No observed structures. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2169886975,W86.3762311965,,
7143,784.05,33.51,10-4540-1305-01-0,berrien,"ERIE ST  COLOMA","HAGAR TOWNSHIP",,,,11800,"LOTS 1305 THRU 1314 INCL LAKE MICHIGAN BEACH",,"This vacant lot is approximately 0.46 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Appears to be wooded.  Was not able to gain access to the property but there is legal road frontage on Erie St in the Lake Michigan Beach Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2174891677,W86.3747673862,,
7144,"8,036.86",35.17,10-4540-1881-00-2,berrien,"6178 CENTRAL AVE  COLOMA","HAGAR TOWNSHIP",,,,22300,"LOTS 1881, 1882, & 1883 LAKE MICHIGAN BEACH.",,"This vacant lot is approximately 0.12 acres of land. ~140 feet of road frontage along Central Ave. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Tall grassy open lot with a handful of trees. Triangular shape.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2239199395,W86.3726760113,,
7147,"1,035.24",31.53,10-4560-5484-00-2,berrien,"5717 WILSON ST  COLOMA","HAGAR TOWNSHIP",,,,5200,"LOTS 5484 TO 5488, INCLUSIVE, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.31 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Wilson St in the Lake Michigan Beach No. 2 Subdivision. Plat map is provided in the photos. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2153483306,W86.3645363035,,
7148,737.89,26.34,10-4560-5604-00-8,berrien,"6065 WILSON ST  COLOMA","HAGAR TOWNSHIP",,,,2600,"LOTS 5604 & 5605, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.10 acres of land. ~40 feet of road frontage along Wilson St. No observed structures. Wooded with thick vegetation. Ground slopes down from the road but looks like it levels out. Across the street from 196. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2218712401,W86.3646564917,,
7149,"2,009.48",82.84,10-4560-5671-00-7,berrien,"6307 WILSON ST  COLOMA","HAGAR TOWNSHIP",,,,6600,"LOTS 5671 TO 5675 INCLUSIVE, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.22 acres of land. ~100 feet of road frontage along Evanston St. No observed structures. Wooded. Thick vegetation throughout. Difficult to traverse. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District. Adjacent to LOT# 7150 located North. ",42.2260442669,W86.364675665,,
7149,,,10-4560-5676-01-7,berrien,"WILSON ST  COLOMA","HAGAR TOWNSHIP",,,,2600,"LOTS 5676 & 5677 LAKE MICHIGAN BEACH NO.2",,,42.2262305892,W86.3646768404,,
7151,803.36,29.29,10-4560-5995-01-5,berrien,"6153 PIERCE ST  COLOMA","HAGAR TOWNSHIP",,,,13100,"LOTS 5995 TO 6004 INCL IN LAKE MICHIGAN BEACH NO 2",,"This vacant lot is approximately 0.46 acres of land. Wooded. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Pierce in the Lake Michigan Beach No. 2 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2231731743,W86.3637345512,,
7152,466.25,6.16,10-4560-6383-00-5,berrien,"6167 ADAMS ST  COLOMA","HAGAR TOWNSHIP",,,,2600,"LOTS 6383 & 6384, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Adams St in the Lake Michigan Brach No. 2 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2237308898,W86.3628153946,,
7153,494.53,8.22,10-4560-7136-00-1,berrien,"6227 TAYLOR ST  COLOMA","HAGAR TOWNSHIP",,,,3900,"LOTS 7136, 7137 & 7138, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.14 acres of land. Appears to be wooded. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Taylor St in the Lake Michigan Beach No.2 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2246650257,W86.3609750019,,
7154,465.31,6.16,10-4560-7442-00-5,berrien,"6163 GARFIELD ST  COLOMA","HAGAR TOWNSHIP",,,,2600,"LOTS 7442 & 7443, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. Appears to be wooded. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Garfield St in the Lake Michigan Beach No. 2 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2236928811,W86.36004578,,
7155,694.37,9.78,10-4570-8789-00-6,berrien,"5610 TULIP PL  COLOMA","HAGAR TOWNSHIP",,,,2400,"LOTS 8789 & 8790, LAKE MICHIGAN BEACH NO. 3",,"This vacant lot is approximately 0.06 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Tulip PL in the Lake Michigan Beach No. 3 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2133550239,W86.3826693895,,
7156,541.85,7.60,10-4570-9771-00-3,berrien,"5585 ONTARIO ST  COLOMA","HAGAR TOWNSHIP",,,,1400,"LOT 9771, LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.05 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Ontario St in the Lake Michigan Beach No. 3 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.213385164,W86.3765414853,,
7157,536.41,7.60,10-4570-9773-00-6,berrien,"5593 ONTARIO ST  COLOMA","HAGAR TOWNSHIP",,,,1400,"LOT 9773, LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.05 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Ontario St in the Lake Michigan Beach No. 3 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District. Adjacent to LOT# 7158 North of this property.",42.2134949305,W86.3765419949,,
7158,536.41,7.60,10-4570-9774-00-2,berrien,"5597 ONTARIO ST  COLOMA","HAGAR TOWNSHIP",,,,1400,"LOT 9774,LAKE MICHIGAN BEACH NO.3.",,"This vacant lot is approximately 0.05 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Ontario St in the Lake Michigan Beach No. 3 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District. Adjacent to LOT# 7157 South of this property.",42.2135498092,W86.3765422836,,
7159,452.57,8.22,10-4570-9778-00-8,berrien,"5596 ONTARIO ST  COLOMA","HAGAR TOWNSHIP",,,,3800,"LOTS 9778, 9779 & 9780, LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.14 acres of land. Appears to be wooded. Small stream runs along a small portion of the property to the North. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Ontario St in the Lake Michigan Beach No. 3 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Coloma Community School District.",42.2135439116,W86.3771065927,,
7160,482.38,9.13,10-4960-0256-00-7,berrien,"3071 ASH ST  COLOMA","HAGAR TOWNSHIP",,,,1000,"LOT 256, MICHIGAN LAKE SHORE RESORT NO. 1.",,"This vacant lot is approximately 0.07 acres of land. ~30 feet of road frontage along Ash St. No observed structures. Handful of large trees. Ground is uneven in areas. Very low traffic. This is on a dead end road. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2095933346,W86.384283909,,
7161,"15,339.20","1,802.12",13-0012-0013-00-1,berrien,"17946 HODER RD  NEW BUFFALO","NEW BUFFALO TOWNSHIP",12,8S,21W,63300,"COM 16 RDS S OF NE COR OF SW 1/4 OF NE1/4 SEC 12 T8S R21W TH S 4 RDS TH W 40 RDS TH N 4 RDS TH E 40 RDS TO BEG",,"The house sits on approximately 2.03 acres of land. ~132 feet of road frontage on Hoder Rd. Residential land use code 401. Located in the New Buffalo Area School District. House has been gutted. Chimney has collapsed. Foundation and structural issues were noted during our inspection. This house will need a great deal of work to be brought back to livable condition, be prepared.",41.7946735207,W86.6938399375,,
7161,,,13-0012-0014-00-8,berrien,"17958 HODER RD  NEW BUFFALO","NEW BUFFALO TOWNSHIP",12,8S,21W,21400,"COM 20 RDS S OF NE COR OF SW 1/4 OF NE1/4 SEC 12 T8S R21W TH S 4 RDS TH W 40 RDS TH N 4 RDS TH E 40 RDS TO BEG",,"This vacant lot is approximately 0.99 acres of land. ~66 feet of road frontage along Hoder Rd. Partially wooded to the West.  There is a large fenced in area on the property that is fenced in with the adjacent property to the North which is bundled in with this property. Encroachment issues. The septic tank for the house to the North may reside on this property. Propane tank line runs onto this property from the house.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the New Buffalo Area School District.",41.7944902064,W86.6938333113,,
7163,615.01,11.51,13-2700-0036-06-2,berrien,"NEW BUFFALO","NEW BUFFALO TOWNSHIP",,,,500,"THE SLY 54'OF NELY 216'OF LOT 18 BLK 2 GOLF VIEW GARDENS",,"This vacant lot is approximately 0.10 acres of land. Appears to be wooded. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the New Buffalo Area School District.",41.7707129591,W86.7846747942,,
7164,"8,769.64","1,456.01",13-2850-0011-01-1,berrien,"16280 THIRD ST  UNION PIER","NEW BUFFALO TOWNSHIP",36,7S,21W,111400,"THE SWLY 57.5'OF THE NELY 110' OF LOT 11 GOWDY SHORES WHOSE NE'LY & SW'LY LINES ARE PARALLEL WITH THE NE'LY & SWLY LNS OF SD LOT 11",,"The house sits on approximately 0.13 acres of land. 60 feet of road frontage on Third St. This is an older home that has been sitting for some time. It has not been maintained. The gutters are full of debris and growing vegetation. Block foundation looks solid. Shingled roof needs to be replaced. One side of the home is completey covered in vegetation. A large tree was recently taken down and the remains are sitting in the grass driveway. Partially fenced in with chain link. This is in a nice neighborhood that's being well maintained by the surrounding neighbors. This house deserves to be repaired or the lot needs to be cleared out for a new development. The house doesn't look terrible from the exterior inspection. We were unable to gain entry into the home without causing major damage to the entrance. Condition of the interior is unknown.    Residential land use code 401. Located in the New Buffalo Area School District.",41.8249270656,W86.7039177503,,
7165,"3,223.80",185.15,14-0013-0022-02-0,berrien,NILES,"NILES CHARTER TOWNSHIP",13,7S,17W,15100,"COM 693'W OF SE COR OF SW1/4 OF SW1/4 SEC 13 T7S R17W TH N 314.6'TH W 421'TH S 314.6' TH E 421'TO POB",,"This vacant lot is approximately 3.19 acres of land. About 20 feet of frontage at the end of Jackson St. This is at the end of Jackson street and is not well developed. It is partially being used as a driveway. Most of the property is wooded but the North section of the property is open and grassy.  No observed structures.  There was a vehicle parked on the property but has been sitting for some time. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Niles Community School District School.",41.8562790292,W86.2421639537,,
7166,"17,743.19","1,076.75",14-0013-0023-01-8,berrien,"2433 N 5TH ST  NILES","NILES CHARTER TOWNSHIP",13,7S,17W,102200,"COM 1114'W & 236.6'N OF SE COR OF SW1/4 OF SW1/4 SEC 13 T7S R17W TH N 78'TH W 285.5'TO HWY C/L TH S10DEG 50'W TO PT W OF BEG TH E TO BEG",,"The building sits on approximately 0.59 acres of land. ~80 feet of road frontage on N 5th St. Unfortunately this building has been sitting unmaintained for some time. The former owners left in a hurry leaving much of the perishables behind. Sanitation issues. The entire building is covered in mildew and there is a good amount of mold as well. This building is going to need an extensive clean before any work can be done. The roof is in poor shape and a section of the ceiling has caved in.  Large commercial kitchen area is in decent shape but everything is very dirty. The is a small office off the kitchen. Large basement for storage. Massive fridge and freezer. Gas meters have been removed. Two electric meters still hooked up. Large parking lot to the North and East. This building will require a good amount of work before its back in operating condition but it seems salvageable. Commercial land use code 201. Located in the Niles Community School District.",41.8566145035,W86.2435000455,,
7168,"7,307.94",639.16,14-0112-0021-00-5,berrien,"2325 S 17TH ST  NILES","NILES CHARTER TOWNSHIP",12,8S,17W,33200,"COM 25 RDS N OF S1/4 PST SEC 12 T8S R17W TH N 7 RDS TH E 10 RDS TH S 7 RDS TH W 10 RDS TO BEG",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.46 acres of land. ~115 feet of road frontage along S 17th St. Block foundation looks solid. Block exterior. Shingled roof looks good. Electric and gas meter are still hooked up and appear active. There is a good amount of debris and personal property scattered around the property.  Vehicle parked on the property. Burn pile in the back yard.  Open grassy yard surrounds the home. A few large trees. This building will likely require some repairs and renovations but from the exterior inspection alone the house looks fairly nice. Residential land use code 401. Located in the Brandywine Community School District.",41.7843221199,W86.2350078535,,
7169,"15,937.18","1,949.11",14-0113-0010-00-1,berrien,"2604 S 21ST ST  NILES","NILES CHARTER TOWNSHIP",13,8S,17W,81100,"COM 665.15'S OF NE COR SEC 13 T8S R17W TH W 1325.1'TH S 525'TH E 785.2'TH N 70'TH E 540'TH N 455'TO POB",,"The house sits on approximately 15.15 acres of land. ~455 feet of road frontage on S 21st St. Unfortunately this house is in very poor condition. the house is full of debris and garbage. Very unsanitary. The house is heavily animal damaged as well. The roof is in poor shape and has been leaking for an extended period of time. Portions of the roof are close to collapse. Overgrown vegetation surrounds much of the home. The rear of the building is in very poor shape missing pieces of the wall. Concrete driveway runs along the side of the home and leads to a garage that is nearing total collapse. The buildings are in very poor shape and are likely total losses. The value here is in the land. The 15 acres consists of deciduous forest, open space and areas for crops. Wild berries and a variety of plants and wildlife. You could remove the buildings and build your dream home deep in the woods with plenty of privacy. Good hunting land, encountered deer during visit. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 401. Located in the Brandywine Community School.",41.780295886,W86.2281790665,,
7170,573.27,30.61,14-0122-0002-24-5,berrien,"ADAMS RD  NILES","NILES CHARTER TOWNSHIP",22,8S,17W,800,"BEG 991' S OF NE COR SEC 22 T8S R17W TH S 15' TH W 164' TH N 15' TH E 164' TO POB",,"This vacant lot is approximately 0.06 acres of land. ~15 feet of road frontage along Adams Rd. Possible encroachments by adjacent owner shed and concrete slab.  Difficult to determine where property lines are. There will most likely be issues with adjacent neighbors property. To small to build. Side yard parcel.  Residential land use code 402. Located in the Brandywine Community School District.",41.7664976898,W86.2651171975,,
7175,474.63,10.33,19-0004-0016-15-5,berrien,"2595 BURKETT AVE  BENTON HARBOR","SODUS TOWNSHIP",4,5S,18W,2000,"COM 1288.6'W & 561'S OF NE COR OF SEC 4 T5S R18W TH S 66' TH E 132' TH N 66' TH W 132'TO BEG LOT 2",,"This vacant lot is approximately 0.20 acres of land. ~66 feet of road frontage along Burkett Ave and ~132 along Grace St. No observed structures but there are possibly the remains of a building. Piles of cinderblocks and other debris on the property. Large burn pile in middle of property. Possible contamination. There is a large trailer full of debris and personal property parked on the lot. Looks like the property is still in use as a storage spot. Some trees. Overgrown vegetation along roadside.   Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School Distrcit.",42.0708382808,W86.4021928777,,
7176,"20,612.11",195.10,21-0022-0039-00-2,berrien,"7682 PAW PAW AVE  WATERVLIET","WATERVLIET CHARTER TWP",22,3S,17W,67800,"COM 66' W OF CEN OF SEC 22 T3S R17W TH S 245' SWLY TO A PT 310' S OF E & W C/L OF SEC 22 & 132' W OF N & S C/L OF SEC 22 TH N 310' E 66' TO BEG",,"This vacant lot is approximately 0.43 acres of land. ~66 Feet of road frontage along Paw Paw Ave. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a handful of trees. Flat ground on most of the lot but their is a drop off close to the South border of the property. Remains of the demo'd building on the South portion of the lot. Paved driveway with extra sections for more parking. Nice spot to rebuild. Adjacent to LOT# 7177 West of this property. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Watervliet School District. Adjacent to LOT# 7177 located West of this property.",42.1928061626,W86.2721273022,,
7177,"2,029.54",377.67,21-0022-0042-06-2,berrien,"7682 PAW PAW AVE  WATERVLIET","WATERVLIET CHARTER TWP",22,3S,17W,10900,"THE E 100' OF THE FOLLOWING COM 132' W OF CEN SEC 22 T3S R17W TH W 255' TH S 123.9' TH S 61DEG 12' W 263.1' TH S 323.25' TH N 85DEG 35' E 91'TH N47DEG51'E 226.96'TH N71DEG41'E 238.25'TH N 338' TO POB",,"This vacant lot is approximately 0.81 acres of land. ~100 feet of road frontage along Paw Paw Ave. No observed structures. Ground is flat but slopes downward near the South border of the property. Nice spot to build. Adjacent to LOT# 7176 East of this property.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Watervliet School District District. Adjacent to LOT# 7176 located East of this property.",42.1927184258,W86.2724326785,,
7178,"4,581.12",976.63,21-0025-0006-03-6,berrien,"9619 DAN SMITH RD  WATERVLIET","WATERVLIET CHARTER TWP",25,3S,17W,26200,"COM 570'W OF SE COR SEC 25 T3S R17W TH W 153' N 0DEG 04'30'' W 645' MOL TO C/L OF CREEK S 50DEG 32' E ON C/L TO A PT N 0DEG 04'30'' W OF POB S 0DEG 04'30'' E 519' TO POB",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. Dogs were on the property. The home sits on approximately 2.04 acres of land. ~153 feet of road frontage along Dan Smith Rd. This is an older mobile home that has an additional roof built over it. Overgrown vegetation surrounds much of the home. Partial concrete driveway leads to a detached two car garage. The garage is in decent shape but it is covered in vegetation. The shingled roof looks ok for its age but there is a good amount of vegetation built up on it. Wood siding paint is chipping. Slab foundation looks fair. Could not get a view of the foundation for the mobile due to overgrowth and skirting. There is debris and personal property piled up around the property. Pile of used tires. The North section of the property appears to be crops. This property will require some work please be prepared. .  Residential land use code 401. Located in the Watervliet School District.",42.1723244542,W86.2253712397,,
7179,"25,192.53","2,507.82",34-4200-0023-00-0,berrien,"6482 HOYT ST  EAU CLAIRE","EAU CLAIRE VILLAGE-34",,,,40700,"THE W HAF OF LOT 4 & ENTIRE LOT 5 BLK K KEIGLEY'S ADD'N TO THE VILLAGE OF EAU CLAIRE",,"The house sits on approximately 0.32 acres of land. ~98 feet of road frontage along Keigly St as well as Hoyt St. There is also ~139 feet of road frontage along Hickory St. Large two story home with a detached one car garage. The house is going to need some work. The stone foundation has a lot of cracking. The concrete porch on the side entrance is cracking and crumbling in certain areas and will need attention. There is soffit/fascia rot on the rear portion of the home. The shingled roof looks fine for its age but it is nearing the end of its lifespan. Metal siding needs some repairs. Multiple broken windows. Some have been boarded. Three bedroom two full bathroom. The three bedrooms are all on the second story. The interior of the home is in rough shape although the former residents have cleared out most of the home.  Some areas of the home are down to the subflooring. Paint pealing in most rooms. The basement is wet. The furnace and water heater have been harvested. 100 amp breaker box is still intact. Does not look like the electrical wiring was harvested. Some areas of the home has nice wood work such as the stairwell next to the front entrance. This older home has a lot of character but it has been neglected and not maintained. This is definitely a fixer upper but there is a lot of potential here. After repairs and renovations this would be a beautiful older home across the street from a large park. The detached garage needs some work as well but is in decent shape. Shingled roof on the garage is in poor shape with localized leaks. Slab foundation looks solid. Wood siding in decent shape. Short concrete driveway.  Residential land use code 401. Located in the Eau Claire Public School District.",41.9833337994,W86.3004260072,,
7180,"10,215.28","1,823.17",45-0028-0077-00-6,berrien,"5915 ST JOSEPH AVE  STEVENSVILLE","STEVENSVILLE VILLAGE",28,5S,19W,70900,"COM 1619.4'E OF NW COR OF S 1/2 OF NE1/4 SEC 28 T5S R19W TH E 295.8'TH S 76.5'TH W TO A PT S OF BEG TH N TO BEG",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. Dogs were on the property. The house sits far back from the road. There is a two track drive that runs through a different property. (there is possibly an easement for this) Partial concrete driveway. The house sits on approximately 0.51 acres of land. Overall the house appears to be in good/fair shape. Fenced in back yard with small shed. There were tents and other personal property set up in the front yard. Metal and brick siding looks fine. Shingled roof looks older but in fair shape. Some sections of soffit/fascia could use minor repairs. The house most likely will need some repairs and renovation but the exterior inspection looks good. The East section of the property is wooded.  Residential land use code 401. Located in the Lakeshore School District.",42.0107125644,W86.5173690724,,
7183,546.88,26.52,51-5000-0070-00-4,berrien,"1019 LAVETTE ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2024. LOT 70 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along Lavette St. No observed structures. Open grassy lot with some trees. Flat ground. Fresh concrete driveway entrance at the road. There is an alley that runs along the East border. Some evidence of dumping. Land use code 710. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.0995737181,W86.4544985555,,
7184,546.08,26.52,51-5000-0071-00-1,berrien,"1025 LAVETTE ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"LOT 71 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along Lavette St. No observed structures. Open grassy lot with some trees. Flat ground. Fresh concrete driveway entrance at the road. There is an alley that runs along the East border. Some evidence of dumping.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.099436508,W86.4544974129,,
7185,546.60,26.52,51-5000-0073-00-3,berrien,"1035 LAVETTE ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"LOT 73 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along Lavette St. No observed structures. Open grassy lot with a handful of trees. Remains of paved driveway and concrete steps. There is an alley o the East border.  Land use code 710. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.0991620907,W86.4544951214,,
7186,"5,511.43","1,343.26",51-5000-0138-00-8,berrien,"1111 MC ALISTER AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,19800,"LOT 138 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.14 acres of land. The house is fenced in with chain link. There is also a concrete slab foundation that runs along the alley way. Looks to be from a garage that is no longer there.  Unfortunately this home has suffered from a major fire. The fire has caused structural issues and as a result the roof is collapsing in on itself. All of the windows and doors have been boarded. As it sits this is a dangerous building. It will require a considerable amount of work to get it back in living condition. It is very likely to be a total loss. Please be prepared.   ~50 feet of road frontage on Mc Alister Ave. Residential land use code 401. Located in the Benton Harbor Area School District.",42.0978942409,W86.4532758613,,
7187,"2,390.27",58.78,51-5250-0022-00-9,berrien,"725 MC ALISTER AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,16800,"LOT 10 BLK 2 NEWLAND ADD TO CITY OF BENTON HARBOR EXC THE N 5' THEREOF",,"The house sits on approximately 0.13 acres of land. Unfortunately this home has suffered from a major fire. Many of the windows are broken. The interior of the home is in very poor condition. The ceilings have collapsed in many of the rooms. The staircase leading to the second story is very burned and dangerous. We did not inspect the second story due to safety concerns. There is a good amount of mold growing throughout the home. The basement is very wet. The furnace and water heater have been removed. The breaker box looks dangerous with wiring all over the place. The foundation appears generally solid. Older brick. The shingled roof is in poor shape especially after the fire. There is also a large hole on the South facing wall of the home. The East portion of the property has piles of debris.  ~45 feet of road frontage on Mc Alister Ave. There is also an alley that runs behind the home. This building is going to require an considerable amount of work before its back in good living condition. Please be prepared for the work.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1049088623,W86.453424186,,
