"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1243,"5,481.34",991.15,4100-00-013-0,calhoun,"30 N WABASH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,21584,"ASSRS PLAT OF HINMANS ADD LO T 12.",,"This house is on approximately 0.19 acres of land. Shared cement driveway runs between two house and leads to the back yard. There are the remains of a cement slab foundation most likely from a garage that is no longer there. Mix of stone and block foundation looks ok but there are sections of the stone portion that are cracking. Small grassy back yard. Some of the windows have been broken and are boarded up. Gas meter is still present. The electric meter ahs been removed. Vinyl siding is in fair shape. Shingled roof has many areas that need repairs. The damaged roof has allowed water to leak into the home causing some of the ceiling to cave in and the wood floors to warp and crack. Water heater and furnace still present. The basement was wet. 100 amp break box still intact. This house will need a great deal of work before its back in good living condition. Please be prepared.",42.32490882,W85.16500985,,
1245,740.45,22.86,4560-00-008-2,calhoun,"MAPLE GROVE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,472,"KELLEYS ADD S 50 FT OF LOT 27.",,"This vacant lot is approximately 0.06 acres of land. Unable to find access to the property. The property appears to be landlock but it is possible there is an easement or agreement with neighboring land owners allowing access. Do your homework on this property before bidding. Looks to be forested from the aerial images.",42.32836866,W85.15517593,,
1246,"9,315.95","1,497.04",4820-07-002-0,calhoun,"68 N MASON AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,31870,"LAMORA PARK BLK G LOT 2.",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Beware of dogs. Fenced in back yard. Block foundation looked solid. Roof in good condition. Cement driveway runs along the side of the home and leads to a single car detached garage. Small grassy back yard. House looks to be in overall fair condition from the outside. Electric and gas meters are hooked up and active. There was some debris in the back of the home. Many mopeds and a car parked in the driveway. Nice little neighborhood. The house sits on approximately 0.14 acres of land.",42.3536909,W85.24395174,,
1249,"4,579.71",753.64,5160-00-112-0,calhoun,"82 FAIRVIEW AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,19933,"MAPLEWOOD PARK E 1/2 OF LOT 111 - ALL OF LOT 112 EXC THAT PORTION LYING SLY OF A LI DESC AS BEG AT PT ON NELY LI OF LOT 115 LYING 5 FT NWLY OF SELY COR THEREOF - SWLY TO PT ON S LI OF LOT 110 LYING 34 FT ELY OF SW COR THEREOF AS MEASURED ALG S LI OF LOT 110.",,"This vacant lot is approximately 0.20 acres of land. There is road access on both Fairview Ave and Wagner Drive. It appears there was previously a house on this property but has since been removed. The SEV has not been updated since its removal. It is now a dirt/grassy lot. Small handful of trees. The ground slopes down drastically from Fairview Ave down to Wagner Dr. There are the remains of a wooden reinforcement. ",42.32397057,W85.15650857,,
1250,"4,579.87","1,002.11",5270-00-197-0,calhoun,"84 BATTLE CREEK AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,13650,"MEACHEMS ADD W 33 FT OF LOT 154.",,"This house sits on approximately 0.10 acres of land. The entire house is full of debris and personal belongings. Three bedroom one bathroom. The bathroom is in poor shape. Foundation has some cracking. A handful of trees. Small grassy front and back yard. The rear of the home has vines growing up all over it. Shingle roof is in decent shape no major damage seen. Furnace and water heater still present. 100 amp break box is intact. The basement felt damp but there was no standing water. There is evidence that there are animals living under the house. Multiple holes have been dug around the house. Metal siding need some repairs here and there. Many of the windows have been broken. One boarded window. This house needs a deep clean and repairs will need to be made before its back in living condition. There is potential here. Would be a good fixer upper.",42.31329217,W85.19468488,,
1251,"2,860.49",997.61,5270-00-227-0,calhoun,"175 BATTLE CREEK AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,14139,"MEACHEMS ADD E 49.5 FT OF LOT 177.",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. This house sits on approximately 0.15 acres of land. Electric and gas meter were still hooked up and active. Foundation showing some signs of cracking and crumbling but that could just be from the ""stucko"" covering. Shingled roof looked to be in fair shape. There was debris all around the home. Large roofed front porch. Parking is located behind the home from an ally. There was a car parked in the driveway. Chain link fence around the back yard. Vinyl siding in fair shape. The house will need some repairs judging from the exterior.",42.31266594,W85.19873304,,
1252,"1,248.06",175.64,53-002-722-00,calhoun,"1227 S KALAMAZOO AVE  MARSHALL","CITY OF MARSHALL",36,2S,6W,27800,"MARSHALL CITY, PART OF SEC 36-2-6 BEG ON W LI OF SEC 36, 518.1 FT N OF 1/4 PST, E 850 FT, N 233 FT, W 850 FT, S 233 FT TO BEG, EXC W 50 FT FOR HWY PURPOSES, AND ALSO EXC S 110 FT OF W 350 FT, AND ALSO EXC PARCEL DEEDED TO MARSHALL DEVELOP CORP RECORDED IN LIBER 1036 PAGE 823.",,"This Commercial vacant lot is approximately 1.75 acres. It consists of a long strip of land that opens up the farther you enter the property. A portion of the property is a parking lot that is being used by the Emerald Hills Golf Course.  There is large pile of tree lumber piled up in the center of the property. There are also large piles of sand possibly owned by the golf course as well. Plenty of room to build. Partially paved but mostly grassy and open. Some smaller trees on the East portion of the property.",42.25554007,W84.96195415,,
1255,881.54,52.61,6550-00-012-0,calhoun,"S KENDALL ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,993,"PASCOS ADD NWLY 82.5 FT OF LOT 5.",,"This vacant lot is approximately 0.12 acres of land. Half of the property is paved and the other half is dirt/grass. There is an old slab on grad foundation on the back of the property. Few small trees. Driveway entrance on Kendall Street. Across the street from Lumbar Company. ",42.32277881,W85.19803132,,
1257,"8,027.64","1,488.62",6730-00-012-0,calhoun,"51 S BROAD ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,24955,"PIPERS ADD LOT 12.",,"This house sits on approximately 0.20 acres of land. The house looks to be in the middle of a renovation. Paved driveway runs along the side of the home and leads to a small grassy back yard. There is some minor debris and tools throughout the house. The house has mostly been cleared out in preparation of the renovation. The bathroom is in disrepair. They began tiling a new shower but never finished. There is no toilet or sink. Two bedrooms on the second floor. Some of the walls have been ripped down exposing the old plaster boards. New electric has been run through a portion of the house. Older furnace still in basement as well as the water heater. 100 amp breaker box is hooked up. Mix of stone and block foundation. Mix of metal and wood siding. Shingled roof is in fair shape no major damage seen. There are multiple animal holes dug around the home but not animal damage inside the home. This house will no doubt need repairs and will need to have the renovations finished before its in living condition but there is a lot of potential here. ",42.32238321,W85.16363557,,
1258,"2,645.61",606.15,6810-13-031-0,calhoun,"163 NELSON ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,15745,"POSTS ADD BLK 13 LOT 31.",,"This house sits on approximately 0.10 acres of land. The house Is full of personal belongings, debris, and some garbage. Some of the windows have been broken and there is loose glass. Mix of stone and block foundation. Some of the stone portions are crumbling but no major damage seen. The shingled roof isn't in the best condition and there is evidence of leaking. The ceiling in one of the bedrooms on the second floor is caving in and there is mold beginning to form. Three bedroom two bathroom. The bathroom on the second floor has had its toilet removed. Furnace and water heater are still present. 100 amp breaker box. The basement felt slightly damp. Electric meter is still hooked up but not active. The gas meter has been removed. Small grassy front and back yard. The front porch is loaded with debris and some of the boards are uneven and broken.  This house will need some repairs and renovations before its back in living condition. ",42.30599501,W85.16254971,,
1261,"2,810.43",599.23,6810-16-022-0,calhoun,"79 E KINGMAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,15316,"POSTS ADD BLK 16 LOT 22.",,"This house sits on approximately 0.10 acres of land. The home was occupied on last visit. Please use caution and be respectful if visiting the property in person. The block foundation looked solid from what was visible but most of it was covered by wood and fencing. Chain link fence around the small grassy front lawn. A couple small trees. Gas and electric meter are still hooked up but appear to be shut off. The roof does not appear to be in good shape. Peeling and curling is visible. The siding on the home is in poor shape. Multiple areas will need attention. There were multiple dogs in the home at the time of last visit. Shared driveway runs along the side of the home and leads to a two car garage. Multiple cats seen on property. There is debris all over the property. There is a section on the back of the home that is damaged. (see photos) This property will no doubt need work to get it into nice living conditions.",42.30537512,W85.16595911,,
1262,"4,173.34",760.22,6810-19-033-0,calhoun,"46 POST AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,19394,"POSTS ADD BLK 19 LOT 33 & E 7 FT OF LOT 34.",,"This house sits on approximately 0.12 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. On the corner of Highway St and Post St. Block foundation looks to be solid. Metal siding is in fair shape but there are areas that need attention. The shingled roof has some areas that will need repairs as well. Roofed front porch area on front entrance. Porch floor is a bit wavy. There is a spot on the roof that dips down (see photos) Small cement driveway leads to an attached two car garage that has OSB plywood doors. There were kittens coming and going through a small hole in the door. Electric and Gas meter are still hooked up and active. Tall grass around the house. A few large trees. There is a tall tree growing up next to the home and it is pushing into the roof and wall. This house will need some work.",42.30664542,W85.16929411,,
1263,"9,491.42","1,457.19",6990-14-007-0,calhoun,"41 S 22ND ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,40551,"PRAIRIEVIEW HOMES LOT 7.",,"This property is approximately 0.37 acres of land. This building is set up as 4 apartments. One of the apartments has suffered from a fire. The fire started to enter an additional apartment but did not cause a great deal of damage to the second apartment. The fire damaged apartment has been gutted down to the studs. It also had all of the windows and doors boarded. The apartments are set up for two bedrooms and one bathroom. One of the apartments kitchen has been totally gutted. The apartments have been mostly cleared out with some random debris left behind. One of the apartments is still occupied. Please use caution and be respectful if visiting the property in person. Electric and gas meters have been removed from 3 of the 4 apartments. There us a gravel driveway that runs along the side of the building and leads to a small storage building in the back. It is full of debris and garbage. There is an additional paved parking lot in the front of the building. There is a travel trailer parked on the side of the building along with some random debris. This building will need major renovations to get all the apartments back in to living condition.",42.30291177,W85.22103699,,
1264,"3,209.47",30.84,7140-00-037-0,calhoun,"222 CHERRY ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,16835,"PART OF SE 1/4 OF SEC 6 T2S R7W BEG NW COR LOT 34 OF READS ADD W 41.25 FT - S 132FT - E 41.25 FT - N 132 FT TO POB",,"This vacant lot is approximately 0.12 acres of land. There was a house previously on this property but it has since been removed. It is now a grassy open lot between two homes. Level ground. Some small debris but mostly a clean area. ",42.32027485,W85.16968965,,
1266,"1,066.55",90.41,8140-00-095-0,calhoun,"LASALLE ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,4655,"SPRING GROVE ADD LOTS 76 THRU 79 & SLY 1/2 OF ADJ VAC E BIDWELL ST.",,"This vacant lot is approximately 0.93 acres of land. Unable to find access to the property. Sits behind some houses. This property is on an unimproved road. There is legal access to this property but the road was never built. It is part of the Spring Grove Addition subdivision that is unfinished.  East of Lasalle Street and South of Roe Street. Wooded with thick vegetation.",42.30609472,W85.19504939,,
1267,713.34,28.52,8810-00-125-0,calhoun,"N WASHINGTON AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,590,"WALTERS ADD LOT 112.",,"This vacant lot is approximately 0.16 acres of land. Terrain challenged. There is a large number of young trees on the East portion of the property but is mostly a cleared out grass lot. There are remains of an old foundation in the middle of the trees. Large wooden beams and cement blocks. ",42.33220664,W85.18995901,,
1269,779.47,16.92,9100-00-027-0,calhoun,"W VANBUREN ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,330,"WELCHS 5TH ADD W 33 FT OF LOT 23.",,"This vacant lot sits between two homes. It is a dirt lot that looks like its being used as additional parking by neighbors. There was a car with flat tires parked on the property. There was also a small pile of tires and other debris. A large tree in the back. The land slopes slightly down as it gets closer to the road. ",42.33205726,W85.20899512,,
1270,759.68,29.93,9110-00-009-0,calhoun,"GRAVES AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,582,"WELCHS 6TH ADD LOT 9.",,"This vacant lot is approximately 0.18 acres of land. Some slight debris around the perimeter but would not be difficult to clean up. A few trees in the back of the property. Level ground. ",42.33251576,W85.20776322,,
1271,"5,076.19",74.77,9280-00-034-0,calhoun,"HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,2407,"WEST END ADD LOTS 25-26.",,"This vacant lot is approximately 0.42 acres of land. There is a metal sheet fence surrounding the property. There is an old truck and mobile home parked behind the fence. Both are in poor condition. The mobile is not livable and is basically a shell. There may have been a home on the property at one point but is no longer there. There is a large amount of debris and garbage. A very large amount of tires have been dumped on this property. There will need to be a clean up operation if you want to use the land to build.",42.32630548,W85.2090675,,
1273,"3,062.10",353.37,9440-00-006-0,calhoun,"54 FIRST ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,10319,"WHALENS ADD LOT 4.",,"This house sits on approximately 0.15 acres or land. Three bedroom one bathroom. The house is in overall poor condition. Water heater and furnace are still present. 100 amp breaker box has been cut up with many of the wires missing. Harvesting. The entire house is full of garbage, debris, and personal belongings. The front porch roof started to collapse. Someone has reinforced it so that it will not fall over. Siding is in decent shape. Shingled roof was ok as well. Stone foundation was generally solid with minor cracking. Plaster ceilings are chipping. This house will need all of the garbage removed and a deep cleaning before understanding all the repairs that are needed. This is an older home. Paved driveway leads the a small grassy back yard. Near the Post building. Gas and electric meter are still hooked up. ",42.31254284,W85.1626726,,
1274,"4,244.09",418.30,9440-00-009-0,calhoun,"42 FIRST ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,10299,"WHALENS ADD LOT 7.",,"This house sits on approximately 0.15 acres of land. Three Bedroom one bathroom. The bathroom needs work. Furnace and water heater still present. Stone foundation is in decent shape some cracking but nothing major. Vinyl siding looks good for the most part. Some personal belongings and other debris has been left behind. Small grassy back yard with a handful of trees. Basement felt slightly damp but there was no mold. This house needs some work but its in overall fair/good shape considering. 100 amp breaker box and security system box in the basement. Electric meter has been removed but the gas meter is still present.",42.31253755,W85.16322148,,
1275,"2,793.96",331.31,54-050-018-00,calhoun,"210 N 16th St"," City of Springfield",2,02S,08W,0,"SP CITY L. D. BATTS RIVERSIDE PK. PART LOTS 19 & 20 COM. ON E. LINE OF 16TH ST. AT SW CR. OF LOT 19 N 82.58 FT. 3/4 SELY 145.8 FT. S. 20.6 FT. WLY 132 FT.",,"This home sits on approximately 0.16 acres of land. The garage looks to be in decent shape. Small cement driveway. It is full of debris. Small shed. Car parked on the property. No one was home at the time of last visit. Looks to be unoccupied. One bedroom one bathroom. The roof is growing moss and is showing some signs of failing. A portion of the ceiling has collapsed in the main living room. There are some signs of animal damage in the home. Some holes have been made in the ceiling and floors. The house is full of debris and personal belongings. The bathroom is in disrepair. Gas and electric meter have been removed. It looks like it was heated buy a wood stove but the stove has been removed. Water heater still present. This house will need many repairs before it is in a livable state. Would benefit from a deep clean and renovations. Some large trees scattered around the property. Small grass front lawn. Small wooden porch on front entrance is falling apart.",42.328918,W85.213921,,
1276,"9,542.64",TBA,54-070-003-00,calhoun,"799 W MICHIGAN AVE SPRINGFIELD"," CITY OF SPRINGFIELD",,,,36226,"SP CITY ASSR PL EDGEWATER LOTS 5 6 & 7.",,"This commercial retail building was used as a flower shop previously. It has been county owned for several years and now being offered to the public. Overall, the building is in below average condition and is in need of some sprucing up. The roof is in poor condition and will need replacing. The greenhouse portion of this property is in good shape and doesn't appear to have any broken glass in the structure. Please see photos for interior and exterior conditions.",,,,
