"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7728,100.00,"1,473.55",46-36-205-005,genesee-(no-reserve),"124 E BALTIMORE BLVD","FLINT CITY",36,8N,6E,4400,"FLINT PARK ALLOTMENT PART OF LOTS 526 AND 527 DESC AS; BEG AT NW COR OF LOT  527; TH SLY TO SW COR OF SD LOT; TH ELY ALONG SLY LINE OF LOTS 527 AND 526 TO A PT 4.98 FT WLY FROM SE COR OF SD LOT 526; TH NLY PARL WITH ELY LINE OF SD LOT  44 FT; TH NWLY TO A PT IN E LINE OF LOT 527 73 FT NLY FROM SELY COR OF SD LOT; TH NWLY TO POB.",5729,FLINT,43.0578957198,W83.70381358,,
7729,100.00,558.22,46-36-226-013,genesee-(no-reserve),"510 E PIERSON RD","FLINT CITY",36,8N,6E,6400,"BOULEVARD HEIGHTS LOTS 53 AND 54 BLK 5.",5789,FLINT,43.0607453144,W83.697637117,,
7730,100.00,572.11,46-36-228-016,genesee-(no-reserve),"514 E MARENGO AVE","FLINT CITY",36,8N,6E,4700," BOULEVARD HEIGHTS LOT 54 BLK 3",5789,FLINT,43.0592239983,W83.6975633213,,
7731,100.00,540.21,46-36-229-013,genesee-(no-reserve),"502 E PHILADELPHIA BLV","FLINT CITY",36,8N,6E,5300,"BOULEVARD HEIGHTS LOT 51 BLK 2.",5789,FLINT,43.058467907,W83.6980070762,,
7732,100.00,581.73,46-36-255-032,genesee-(no-reserve),"161 E STEWART AVE","FLINT CITY",36,8N,6E,4600,"FLINT PARK ALLOTMENT LOT 391.",5729,FLINT,43.054453973,W83.7023379251,,
7733,100.00,454.18,46-36-280-022,genesee-(no-reserve),"359 E STEWART AVE","FLINT CITY",36,8N,6E,3800,"FLINT PARK ALLOTMENT LOT 162.",5729,FLINT,43.0544829658,W83.6991854171,,
7734,100.00,561.77,46-36-283-002,genesee-(no-reserve),"602 E STEWART AVE","FLINT CITY",36,8N,6E,5700,"FLINT PARK ALLOTMENT LOT 17.",5729,FLINT,43.0539953264,W83.6966385765,,
7735,100.00,419.72,46-36-376-008,genesee-(no-reserve),"228 W VAN WAGONER AVE","FLINT CITY",36,8N,6E,16300,"PASADENA LOT 661   ",5702,FLINT,43.0498287969,W83.7070132926,,
7736,100.00,725.55,46-36-452-011,genesee-(no-reserve),"217 E VAN WAGONER AVE","FLINT CITY",36,8N,6E,11500,"PASADENA LOT 388",5702,FLINT,43.049852486,W83.7015458338,,
7737,100.00,565.84,46-36-462-010,genesee-(no-reserve),"3512 MARVIN ST","FLINT CITY",36,8N,6E,12200,"PASADENA LOT 628.",5702,FLINT,43.0471195791,W83.6997278456,,
7738,100.00,505.45,46-36-486-027,genesee-(no-reserve),"607 SPENCER ST","FLINT CITY",36,8N,6E,4800,"HILLCREST LOTS 34 AND 35 EXC   WLY 90.5 FT",5738,FLINT,43.0463800003,W83.6958451899,,
7739,100.00,"1,926.95",47-28-301-037,genesee-(no-reserve),"5813 WESTERN RD","FLINT CITY",28,8N,6E,25400,"ROLLINGWOOD VILLAGE NO. 4. LOT 269; ALSO LOT 268 EXC SLY 20.0 FT.",41384,FLINT,43.066846623,W83.6556602765,,
7743,100.00,457.24,47-29-180-023,genesee-(no-reserve),"6309 CECIL DR","FLINT CITY",29,8N,7E,5000,"WEBSTER WOODS NO. 2. PART OF LOTS 151 AND 153 DESC AS: BEG AT NELY COR OF SD LOT 151; TH SLY ALG ELY LINE OF SD LOT AND ITS SLY EXT TO A LINE 50 FT NLY FROM AND = WITH SLY LINE OF SD LOT 153; TH WLY = WITH SD SLY LINE 55.05 FT TO WLY LINE OF SD LOT 153; TH NLY TO A PT ON NLY LINE OF SD LOT 151 50 FT WLY ALG SD NLY LINE FROM BEG; TH ELY ALG SD NLY LINE 50 FT TO BEG.",42969,FLINT,43.0700276452,W83.6692573328,,
7744,100.00,"1,122.46",47-29-476-015,genesee-(no-reserve),"5217 WESTERN RD","FLINT CITY",29,8N,7E,12800,"ROLLINGWOOD VILLAGE NO. 4 SLY 1/2 OF LOT 253.",41384,FLINT,43.0626100484,W83.6572634264,,
7747,100.00,510.99,47-31-133-034,genesee-(no-reserve),"1057 E BALTIMORE BLVD","FLINT CITY",31,8N,7E,3800,"CLOVERDALE LOT 266",5777,FLINT,43.0585622384,W83.6855757484,,
7748,100.00,494.55,47-31-156-019,genesee-(no-reserve),"4317 NORTH ST","FLINT CITY",31,8N,7E,3500,"MAPLEWOOD LOT 134.",5710,FLINT,43.0551345118,W83.6909582846,,
7749,100.00,550.53,47-31-182-003,genesee-(no-reserve),"910 BLACK AVE","FLINT CITY",31,8N,7E,5900,"MAPLEWOOD LOT 229.",5710,FLINT,43.0556512146,W83.6890814543,,
7750,100.00,574.36,47-31-251-027,genesee-(no-reserve),"4509 SELBY ST","FLINT CITY",31,8N,7E,4700,"MAPLEWOOD ANNEX. LOT 146.",5752,FLINT,43.0562565335,W83.6847578782,,
7751,100.00,370.25,47-31-352-005,genesee-(no-reserve),"714 ADDISON ST","FLINT CITY",31,8N,7E,1900,"LOT 22 BLK 9 PLAT OF PARKLAND NO. 2; ALSO A CONTIGIOUS UNPLATTED PART OF FRL SEC 31 T8N R7E. BEG AT A PT ON SLY LINE OF ADDISON ST 122.1 FT ELY FROM ITS INT WITH ELY LINE OF SAGINAW ST; TH SLY TO NELY COR OF LOT 21; TH NELY ALG NWLY LINE OF SD PLAT TO SD SLY LINE; TH WLY ALG SD SLY LINE 2.7 FT TO BEG.",5721,FLINT,43.0489452359,W83.6929890165,,
7752,100.00,679.55,47-32-230-007,genesee-(no-reserve),"4932 THETA PASSAGE","FLINT CITY",32,8N,7E,8700,"ROLLINGWOOD VILLAGE NO. 3 PART OF LOT 230 DESC AS: BEG AT A PT ON SLY LINE OF THETA PASSAGE 35.0 FT ELY FROM NW COR OF LOT 230; TH SLY 100.0 FT TO A PT ON SLY LINE OF SD LOT 35.06 FT ELY FROM SW COR OF SD LOT; TH ELY ALG SLY LINE OF LOT 230 91.35 FT TO A PT 37.63 FT WLY FROM SE COR OF LOT 230; TH NWLY 120.77 FT TO A PT ON SLY LINE OF THETA PASSAGE 13.36 FT WLY ALG SD SLY LINE FROM NE COR OF SD LOT; TH SWLY ALG SLY LINE OF THETA PASSAGE 40.34 FT TO BEG.",39300,FLINT,43.0598640408,W83.6578827638,,
7755,100.00,116.98,47-33-351-039,genesee-(no-reserve),"WESTERN RD","FLINT CITY",33,8N,7E,100,"UNPLATTED PART OF SW 1/4 OF SW 1/4 OF SEC 33 T8N R7E. BEG AT A PT ON ELY LINE OF WESTERN RD 102.2 FT S 0 DEG 57 MIN E FROM ITS INT WITH SLY LINE OF RICHFIELD RD; TH N 89 DEG 18 MIN E 115 FT; TH S 0 DEG 57 MIN E 5.0 FT; TH S 89 DEG 18   MIN W 115 FT TO SD ELY LINE; TH NLY ALG SD ELY LINE 5.0 FT TO BEG. EXC WLY     107.5 FT",,FLINT,43.0503943856,W83.6548419664,,
7756,100.00,303.30,51-22-200-022,genesee-(no-reserve),"712 NEW ST","CLIO CITY",22,9N,6E,8700,"W 350.87 FT OF E 460.87 FT OF N 127.75 FT OF S 18 A OF SW 1/4 OF NE 1/4 SEC 22 T9N R6E (73)",,CLIO,43.1715832933,W83.7406669383,,
7757,100.00,253.78,52-04-577-060,genesee-(no-reserve),"817 MOORE ST","DAVISON CITY",4,7N,8E,11400,"E 169 FT OF LOT 45 ASSESSORS PLAT NO 3",44305,DAVISON,43.0387410376,W83.5222401768,,
7760,100.00,361.08,59-01-651-003,genesee-(no-reserve),"DAVISON RD","BURTON CITY",1,7N,7E,10800,"UNIT 3 BROOKWOOD CONDOMINIUM",,BURTON,43.0340009368,W83.5938359084,,
7761,100.00,277.46,59-01-651-004,genesee-(no-reserve),"DAVISON RD","BURTON CITY",1,7N,7E,8300,"UNIT 4 BROOKWOOD CONDOMINIUM",,BURTON,43.034000398,W83.5936302161,,
7762,100.00,434.64,59-02-526-011,genesee-(no-reserve),"POTTER RD","BURTON CITY",2,7N,7E,13000,"LOT 11 MADARASZ ACRES",27536,BURTON,43.0471216362,W83.5965474061,,
7764,100.00,129.68,59-14-527-038,genesee-(no-reserve),"E COURT ST","BURTON CITY",14,7N,7E,3600,"LOTS 29 & 30 EXCEPT S 67 FT GLENDALE ACRES ",24071,BURTON,43.0186832537,W83.6037163988,,
7765,100.00,"4,862.26",59-14-553-026,genesee-(no-reserve),"5210 LAPEER RD","BURTON CITY",14,7N,7E,90600,"LOT 107 LAPEER MANOR NO 2",42764,BURTON,43.0103070231,W83.6071079389,,
7767,100.00,"8,572.26",59-22-529-026,genesee-(no-reserve),"2103 BRAMBLEWOOD DR","BURTON CITY",22,7N,7E,24100,"LOT 26 DEXEL PARK",38985,BURTON,43.0013444618,W83.6198725491,,
7768,100.00,141.42,59-22-529-064,genesee-(no-reserve),"2089 SANDALWOOD DR","BURTON CITY",22,7N,7E,3900,"LOT 64 DEXEL PARK",38985,BURTON,43.0017139332,W83.6223054501,,
7769,100.00,59.64,59-28-501-065,genesee-(no-reserve),"SHAW ST","BURTON CITY",28,7N,7E,2300,"LOT 121 CHAMBERS SUBDIVISION",18096,BURTON,42.9861962858,W83.6509993769,,
7771,100.00,102.69,59-28-501-148,genesee-(no-reserve),"MYRTON ST","BURTON CITY",28,7N,7E,2600,"LOT 262 CHAMBERS SUBDIVISION",18096,BURTON,42.9861601186,W83.6525911716,,
7772,100.00,"1,001.66",59-28-554-046,genesee-(no-reserve),"3242 ALPENA ST","BURTON CITY",28,7N,7E,14900,"LOT 76 HOLLAND HEIGHTS",20761,BURTON,42.9809907408,W83.6439705767,,
7775,100.00,389.46,59-30-551-008,genesee-(no-reserve),"1031 MANDEVILLE ST","BURTON CITY",30,7N,7E,2600,"LOT 9 BURTON GARDENS",28259,BURTON,42.9761648271,W83.6916869248,,
7776,100.00,101.81,59-30-576-068,genesee-(no-reserve),"ALLEN ST","BURTON CITY",30,7N,7E,2000,"LOT 156 BAKER PARK",17766,BURTON,42.9806698886,W83.675496967,,
7777,100.00,101.81,59-30-576-144,genesee-(no-reserve),"DECAMP ST","BURTON CITY",30,7N,7E,2000,"LOT 273 BAKER PARK",17766,BURTON,42.9799043167,W83.6788937243,,
7778,100.00,"8,093.50",59-30-576-212,genesee-(no-reserve),"1364 NORTON ST","BURTON CITY",30,7N,7E,6900,"LOT 373 BAKER PARK",17766,BURTON,42.9791857061,W83.6794787948,,
7779,100.00,59.19,59-30-576-215,genesee-(no-reserve),"NORTON ST","BURTON CITY",30,7N,7E,2100,"LOT 376 BAKER PARK",17766,BURTON,42.979177365,W83.6799483355,,
7780,100.00,773.99,59-30-577-021,genesee-(no-reserve),"1483 CARMAN ST","BURTON CITY",30,7N,7E,11900,"LOT 540 BAKER PARK",17766,BURTON,42.9782557767,W83.6749388325,,
7782,100.00,392.71,59-30-577-058,genesee-(no-reserve),"1189 ALLEN ST","BURTON CITY",30,7N,7E,7600,"LOTS 599 THRU 602 BAKER PARK",17766,BURTON,42.980901498,W83.6861628549,,
7783,100.00,42.37,59-30-577-194,genesee-(no-reserve),"1224 WELLS ST","BURTON CITY",30,7N,7E,1900,"LOT 781 BAKER PARK",17766,BURTON,42.9783632565,W83.6846464632,,
7784,100.00,129.99,59-30-577-196,genesee-(no-reserve),"1216 WELLS ST","BURTON CITY",30,7N,7E,2300,"LOT 783 BAKER PARK",17766,BURTON,42.9783578165,W83.6849476698,,
7785,100.00,117.06,59-30-578-033,genesee-(no-reserve),"1376 CARMAN ST","BURTON CITY",30,7N,7E,2300,"LOT 893 BAKER PARK NO 1",18094,BURTON,42.9777261752,W83.6788247941,,
7786,100.00,132.37,59-31-526-005,genesee-(no-reserve),"1499 SCOTTWOOD AVE","BURTON CITY",31,7N,7E,2600,"LOT 9 MARTINDALE",19856,BURTON,42.9709989372,W83.6735450196,,
7787,100.00,130.82,59-31-526-037,genesee-(no-reserve),"1484 SCOTTWOOD AVE","BURTON CITY",31,7N,7E,3000,"LOT 44 AND E 50 FT OF W 459.85 FT OF LOT 58 MARTINDALE",19856,BURTON,42.9704595076,W83.6742512589,,
7788,100.00,437.93,59-31-528-040,genesee-(no-reserve),"4090 HOMESTEAD DR","BURTON CITY",31,7N,7E,8600,"LOT 75 EXCEPT A PARCEL OF LAND BEG AT SW COR OF LOT 76 TH S 88 DEG 42 MIN 30 SEC W 100 FT TH N 4 DEG 46 MIN 30 SEC W 6.71 FT TH ON CURVE TO LEFT -CHORD- N 49 DEG 54 MIN 57 SEC E 122.70 FT TH S 4 DEG 33 MIN 22 SEC E 83.72 FT TO PL OF BEG WILSON HOMESTEAD",19862,BURTON,42.9718341849,W83.6738491982,,
7789,100.00,10.12,59-31-576-078,genesee-(no-reserve),"GRAM ST","BURTON CITY",31,7N,7E,200,"LOT 203 GREATER FLINT SUBDIVISION",23635,BURTON,42.9651750863,W83.6730048492,,
7790,100.00,185.68,59-31-576-245,genesee-(no-reserve),"JOLSON AVE","BURTON CITY",31,7N,7E,2300,"LOT 607 GREATER FLINT SUBDIVISION",23635,BURTON,42.9625661844,W83.6770838869,,
7791,100.00,252.08,59-32-501-254,genesee-(no-reserve),"2231 BOATFIELD AVE","BURTON CITY",32,7N,7E,2300,"LOT 405 BENDLECREST",18095,BURTON,42.9732686801,W83.6639049938,,
7794,100.00,107.16,59-32-552-053,genesee-(no-reserve),"2050 WEBBER AVE","BURTON CITY",32,7N,7E,2300,"LOT 151 AND E 1 FT OF LOT 152  STRATMOOR",18824,BURTON,42.9662534667,W83.6706127906,,
7795,100.00,"8,762.46",59-32-552-089,genesee-(no-reserve),"2107 BRADY AVE","BURTON CITY",32,7N,7E,3500,"LOT 209 STRATMOOR",18824,BURTON,42.9660073683,W83.6684716642,,
7800,"119,250.00","798,525.56",07-10-526-155,genesee-(no-reserve),"3282 HATHERLY AVE","FLINT TWP",36,7N,6E,8300,"LOT 203 RIVERVIEW SUBDIVISION",16582,"The sale includes 1192 parcels being sold as a group or bundle.  Within this bundle are parcels subject to demolition.  Anyone wishing to purchase the bundle will be required to post a cash bond in the amount of $10,000,000 with the Treasurer in order to guarantee demolition of these structures within 12 months of the sale date.  The bond must be posted within 7 calendar days of the auction. The sale will be cancelled if the bond is not timely placed.  All demolitions must be done in compliance with the County adopted specifications and proof of this supplied to the Treasurer.  If the bond is not sufficient to cover the total cost of the demolition, the buyer consents to a lien being placed on the parcels in the bundle in an amount necessary to complete demolition.  In addition, the current tax for ALL properties included in the bundle must be paid on the day of the sale.",43.0266163236,W83.7419086952,,
7800,,,40-10-203-008,genesee-(no-reserve),"1165 ELDORADO DR","FLINT CITY",10,7N,6E,24100,"ELDORADO VISTA LOT 166; ALSO NLY 10 FT OF LOT 167; ALSO PART OF LOT 165 DESC AS: BEG AT SWLY COR OF SD LOT; TH ELY ALG SLY LINE OF SD LOT 81.87 FT; TH WLY = WITH NLY LINE OF SD LOT 80.0 FT TO WLY LINE OF LOT 165; TH SLY ALG SD WLY LINE 18.0 FT TO POB.",35204,,43.0286082904,W83.741481464,,
7800,,,40-23-251-007,genesee-(no-reserve),"2729 CHICAGO BLVD","FLINT CITY",23,7N,6E,15900,"WESTLAWN SUBDIVISION LOT 231",5823,FLINT,42.9992302315,W83.7225356837,,
7800,,,40-24-453-039,genesee-(no-reserve),"1622 PETTIBONE AVE","FLINT CITY",24,7N,6E,14100,"LINCOLN PARK NO. 1. LOT 511.",23115,FLINT,42.9899635702,W83.7024110694,,
7800,,,05-19-504-050,genesee-(no-reserve),"7087 HOUGHTON DR","DAVISON TWP",19,7N,8E,29800,"LOT 194 VASSAR PARK NO 3 SEC 19 T7N R8E",34300,,43.002828123,W83.5724772381,,
7800,,,06-07-200-032,genesee-(no-reserve),"12107 SHARP RD","FENTON TWP",7,5N,6E,55000,"A PARCEL OF LAND BEG S 0 DEG 23 MIN 53 SEC W 496.2 FT & S 0 DEG 44 MIN 50 SEC W 836 FT & N 89 DEG 13 MIN 20 SEC E 1132 FT & S 88 DEG 33 MIN 40 SEC E 185.62 FT & N 0 DEG 44 MIN E 123.46 FROM N 1/4 COR OF SEC TH N 88 DEG 33 MIN 40 SEC W 217.09 FT TH N 7 DEG 06 MIN 18 SEC W 157.11 FT TH S 88 DEG 33 MIN 40 SEC E 123.83 FT TH N 0 DEG 44 MIN E 71.2 FT TH S 88 DEG 33 MIN 40 SEC E 114.69 FT TH S 0 DEG 44 MIN W 226.59 FT TO PL OF BEG SEC 7 T5N R6E (03) 1.0 A FR 06-07-200-022",,LINDEN,42.8523607104,W83.7939290162,,
7800,,,07-03-527-066,genesee-(no-reserve),"2581 THORNTON AVE","FLINT TWP",3,7N,6E,11300,"S 1/2 OF LOT 80 THORNTON SEC 03 T7N R6E",,FLINT,43.0436884644,W83.7346407271,,
7800,,,07-03-527-074,genesee-(no-reserve),"2635 THORNTON AVE","FLINT TWP",3,7N,6E,19500,"LOT 86 EXCEPT A PARCEL OF LAND BEG AT SE COR OF LOT 86 TH N 23.5 FT TH WLY      90.06 FT TO A POINT WHICH IS 25.50 FT N OF S LINE OF LOT 86 TH W 134.50 FT TH S 25.50 FT TO SW COR OF SAID LOT TH E 224.50 FT TO PLACE OF BEG AND S 57.05 FT OF LOT 87 THORNTON",5834,FLINT,43.045245077,W83.7346985544,,
7800,,,07-03-527-110,genesee-(no-reserve),"2422 BERTHA AVE","FLINT TWP",3,7N,6E,8100,"S 57.05 FT OF LOT 116 THORNTON SEC 03 T7N R6E",5834,FLINT,43.0392622101,W83.7353025827,,
7800,,,07-03-527-115,genesee-(no-reserve),"2449 BERTHA AVE","FLINT TWP",3,7N,6E,6900,"N 60 FT OF LOT 118 THORNTON SEC 03 T7N R6E",5834,FLINT,43.0400112475,W83.7364005164,,
7800,,,07-03-527-120,genesee-(no-reserve),"2503 BERTHA AVE","FLINT TWP",3,7N,6E,10900,"N 1/2 OF LOT 121 THORNTON SEC 03 T7N R6E",5834,FLINT,43.0413777042,W83.7364487249,,
7800,,,07-03-527-211,genesee-(no-reserve),"3121 DARTMOUTH AVE","FLINT TWP",3,7N,6E,10100,"LOTS 160 & 161 THORNTON ",5834,FLINT,43.0416856957,W83.7374910788,,
7800,,,07-03-576-137,genesee-(no-reserve),"3364 MALLERY ST","FLINT TWP",3,7N,6E,15700,"LOT 226 DAYTON HEIGHTS ",16552,FLINT,43.0368306468,W83.7411867743,,
7800,,,07-03-576-187,genesee-(no-reserve),"3356 CLEMENT ST","FLINT TWP",3,7N,6E,24500,"LOTS 305 & 306 DAYTON HEIGHTS ",16552,FLINT,43.0352672525,W83.7414304184,,
7800,,,07-10-526-125,genesee-(no-reserve),"1419 MITSON BLVD","FLINT TWP",36,7N,6E,14300,"LOT 167 RIVERVIEW SUBDIVISION",16582,FLINT,43.0252529762,W83.7424750011,,
7800,,,07-10-526-144,genesee-(no-reserve),"3289 HATHERLY AVE","FLINT TWP",36,7N,6E,19300," LOTS 190 AND 191 RIVERVIEW SUBDIVISIONS",16582,FLINT,43.026165862,W83.7424653326,,
7800,,,07-10-526-146,genesee-(no-reserve),"HATHERLY AVE","FLINT TWP",36,7N,6E,4900,"LOT 193 RIVERVIEW SUBDIVISION",16582,FLINT,43.0263205617,W83.743002802,,
7800,,,07-10-576-045,genesee-(no-reserve),"1266 DONALDSON BLVD","FLINT TWP",36,7N,6E,14200," LOT 160 GLENHAVEN ",16556,FLINT,43.0230671688,W83.7343695748,,
7800,,,07-10-576-071,genesee-(no-reserve),"3103 STRATFORD ST","FLINT TWP",36,7N,6E,10500,"LOT 231 EXCEPT ELY 2 FT GLENHAVEN",16556,FLINT,43.0228082365,W83.7359369222,,
7800,,,07-10-576-080,genesee-(no-reserve),"3068 CLARENDON ST","FLINT TWP",36,7N,6E,16400,"LOTS 278 & 300 & W 1/2 OF LOT 301 GLENHAVEN ",16556,FLINT,43.0215278848,W83.7346797166,,
7800,,,07-16-576-064,genesee-(no-reserve),"1588 LAMBDEN RD","FLINT TWP",16,7N,6E,37000,"S 1/2 OF LOT 57 CITY FARMS",16912,FLINT,43.0034896647,W83.7556805096,,
7800,,,07-16-576-103,genesee-(no-reserve),"1551 EBERLY RD","FLINT TWP",16,7N,6E,34400,"LOT 94 CITY FARMS",16912,FLINT,43.0045596651,W83.7571120778,,
7800,,,07-16-576-107,genesee-(no-reserve),"1597 EBERLY RD","FLINT TWP",16,7N,6E,21300,"LOT 98 CITY FARMS",16912,FLINT,43.0032748721,W83.7570855885,,
7800,,,07-16-576-128,genesee-(no-reserve),"1550 LAMBDEN RD","FLINT TWP",16,7N,6E,21000," LOT 60 CITY FARMS ",16912,FLINT,43.0045698419,W83.7556979391,,
7800,,,07-21-527-028,genesee-(no-reserve),"2046 LAMBDEN RD","FLINT TWP",16,7N,6E,16300,"S 1/2 OF LOT 140 AND N 1/2 OF LOT 141 CITY FARMS",16912,FLINT,43.000763104,W83.7556645341,,
7800,,,07-21-527-100,genesee-(no-reserve),"2140 ALGONAC DR","FLINT TWP",16,7N,6E,21500,"S 25 FT OF LOT 285 & N 1/2 OF LOT 286 CITY FARMS",16912,FLINT,42.9982015611,W83.7566176872,,
7800,,,07-21-527-152,genesee-(no-reserve),"4022 ARLENE DR","FLINT TWP",16,7N,6E,27800,"ALL THAT PART OF LOT 344 LYING ELY OF A LINE DESCRIBED AS BEG 10 FT ELY OF SELY COR OF LOT 344 TH NLY TO A POINT ON NLY LOT LINE WHICH IS 10 FT WLY OF NELY COR OF LOT 344 & POINT OF ENDING & LOT 345 CITY FARMS",16912,FLINT,42.9978245684,W83.7537409877,,
7800,,,07-22-501-032,genesee-(no-reserve),"2051 WESTOVER DR","FLINT TWP",16,7N,6E,18100,"LOT 208 CITY FARMS",16912,FLINT,43.0005961126,W83.7486363941,,
7800,,,07-22-502-017,genesee-(no-reserve),"3224 AUGUSTA ST","FLINT TWP",22,7N,6E,12000,"LOT 23 UTLEY HILLS SEC 22 T7N  R6E",20771,FLINT,43.0008895667,W83.7417460711,,
7800,,,07-22-502-103,genesee-(no-reserve),"3340 HOGARTH AVE","FLINT TWP",22,7N,6E,30100,"LOTS 207 THRU 210 UTLEY HILLS ",20771,FLINT,42.9957375058,W83.7460334871,,
7800,,,07-22-502-169,genesee-(no-reserve),"3263 ARLENE DR","FLINT TWP",22,7N,6E,10100,"LOT 391 UTLEY HILLS",20771,FLINT,42.9986144045,W83.7429613465,,
7800,,,07-22-502-183,genesee-(no-reserve),"3274 HERRICK AVE","FLINT TWP",22,7N,6E,8400,"LOT 406 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9982738648,W83.7434497729,,
7800,,,07-22-502-193,genesee-(no-reserve),"2102 HARWINE ST","FLINT TWP",22,7N,6E,11200,"LOT 419 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9994212988,W83.741658259,,
7800,,,07-22-502-214,genesee-(no-reserve),"3264 ARLENE DR","FLINT TWP",22,7N,6E,25200,"LOTS 444 & 445 UTLEY HILLS",20771,FLINT,42.9991025541,W83.7430531853,,
7800,,,07-25-579-050,genesee-(no-reserve),"3385 PHILLIP AVE","FLINT TWP",30,7N,7E,33400,"LOTS 633 AND 634 THE BRONX",23117,FLINT,42.9781965576,W83.694966348,,
7800,,,07-25-579-087,genesee-(no-reserve),"3380 FENTON RD","FLINT TWP",30,7N,7E,30400,"LOT 699 AND S 5 FT OF LOT 700 THE BRONX",23117,FLINT,42.9782283919,W83.6933047857,,
7800,,,07-27-200-001,genesee-(no-reserve),"3333 CLAUDE AVE","FLINT TWP",27,7N,6E,68900,"ALL THAT PART OF N 1/2 OF S 1/2 OF NE 1/4 LYING NWLY OF A LINE DESCRIBED AS-BEG S 1 DEG 02 MIN 40 SEC E 367.16 FT & N 64 DEG 58 MIN 30 SEC E 2443.66 FT FROM W 1/4 COR OF SEC TH N 56 DEG 30 MIN 05 SEC E 495.41 FT & N 54 DEG 05 MIN 11 SEC E 1500 FT & POINT OF ENDING SEC 27 T7N R6E 4.80 A",,FLINT,42.9838219196,W83.7417200837,,
7800,,,07-27-526-007,genesee-(no-reserve),"CLAUDE AVE","FLINT TWP",22,7N,6E,28600,"LOT 19 PIDARMAL EXCEPT ALL THAT PART LYING SELY OF NWLY R/W LINE OF HWY I-75 AND HWY M 78 INTERCHANGE ALSO EXCEPT ALL THAT PART LYING WITHIN A PARCEL OF LAND DESCR AS BEG N 2 DEG 08 MIN 30 SEC W 528.27 FT AND N 64 DEG 58 MIN 30 SEC E 155.90 FT AND N 25 DEG 01 MIN 30 SEC W 270 FT AND N 54 DEG 05 MIN 11 SEC E 1098.92 FT AND N 21 DEG 18 MIN 31 SEC W 70 FT FROM INTERIOR 1/4 COR OF SEC 27 T7N R6E TH N 21 DEG 18 MIN 31 SEC W 63.09 FT TH N 50 DEG 41 MIN 29 SEC E 267 FT TH S 39 DEG 18 MIN 31 SEC E 60 FT TH S 50 DEG 41 MIN 29 SEC W 286.50 FT TO PLACE OF BEG & ALL THAT PART OF LOT 18 PIDARMAL LYING WLY OF A LINE DESCRIBED AS - BEG N 0 DEG 53 MIN 30 SEC E 58.79 FT & N 58 DEG 13 MIN 40 SEC E 1080.87 FT & S 31 DEG 46 MIN 20 SEC E 50 FT FROM S 1/4 COR OF SEC 22 T7N R6E TH S 33 DEG 28 MIN 52 SEC E 339.48 FT TH S 19 DEG 48 MIN 14 SEC E 286.80 FT TH S 13 DEG 08 MIN 22 SEC E 477.53 FT TH S 4 DEG 00 MIN 32 SEC E 184.46 FT TH S 10 DEG 39 MIN 07 SEC W 162.79 FT TH S 30 DEG 16 MIN 04 SEC W 172.31 FT & POINT OF ENDING ",,FLINT,42.984993237,W83.7406353102,,
7800,,,07-36-527-009,genesee-(no-reserve),"4094 FENTON RD","FLINT TWP",36,7N,6E,7500,"LOTS 35 AND 36 FENTONLAWN",23631,FLINT,42.9714276993,W83.6932019372,,
7800,,,07-36-527-125,genesee-(no-reserve),"1048 BERGIN AVE","FLINT TWP",36,7N,6E,10600,"LOT 187 FENTONLAWN",23631,FLINT,42.9720002649,W83.694660382,,
7800,,,07-36-527-156,genesee-(no-reserve),"1120 PARKWOOD AVE","FLINT TWP",36,7N,6E,11700,"LOT 221 FENTONLAWN",23631,FLINT,42.9712666457,W83.697315105,,
7800,,,07-36-527-208,genesee-(no-reserve),"1030 SCOTTWOOD AVE","FLINT TWP",36,7N,6E,14000,"LOT 285 FENTONLAWN",23631,FLINT,42.9705866395,W83.6939561309,,
7800,,,07-36-528-034,genesee-(no-reserve),"1018 WILLIAMSON AVE","FLINT TWP",36,7N,6E,9700,"LOT 61 & W 1/2 OF VACATED      ALLEY ADJACENT TO LOT 61ROMAYNE HEIGHTS ",24793,FLINT,42.9677449712,W83.6935139986,,
7800,,,07-36-528-039,genesee-(no-reserve),"1060 WILLIAMSON AVE","FLINT TWP",36,7N,6E,14000,"LOTS 70 & 71 ROMAYNE HEIGHTS ",24793,FLINT,42.9677198334,W83.6951226631,,
7800,,,08-22-200-052,genesee-(no-reserve),"9030 VISTA DEL ARROYA","FLUSHING TWP",22,8N,5E,47800,"PART OF GOVT LOT 1 BEG @ A POINT 902 FT S & S 89 DEG 19 MIN W 252.94 FT FROM NE COR OF SEC TH S 89 DEG 19 MIN W 200 FT TH N 306.54 FT TH E 199.99 FT TH S 304.16 FT TO PL OF BEG SEC 22 T8N R5E 1.40 A ",,FLUSHING,43.0872437153,W83.8544271361,,
