"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2849,,,000-19-24-481-031-79,jackson-county-old,"400 ERIE CT  BROOKLYN","VILLAGE OF BROOKLYN",25,4S,1E,4900,"LOT 79 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,42.1021618252,W84.2514143787,,
2851,850.00,83.24,000-19-28-454-009-00,jackson-county-old,"111 ABERDEEN DR  BROOKLYN","COLUMBIA TOWNSHIP","28,33",4S,1E,2400,"LOT 160 ''GRAND POINTE SHORES''",45354,"Nice lot near the Lake. Check with local unit to see if buildable.",42.088002385,W84.312309481,,
2852,900.00,92.94,000-19-34-204-009-00,jackson-county-old,"107 CANNES DR  BROOKLYN","COLUMBIA TOWNSHIP",34,4S,1E,2900,"LOT 59 ''RIVIERA SHORES''",47710,"Nice wooded lot in area of new Homes. Check with local unit to see if buildable.",42.083564,W84.293252,,
2853,"10,500.00","2,342.49",000-20-36-476-007-00,jackson-county-old,"14905 WAMPLERS LAKE RD  BROOKLYN","NORVELL TOWNSHIP",36,4S,2E,63850,"COM AT NE COR OF LOT 2 BLOCK 5 OF MINERVA BEACH, A RECORDED PLAT, TH N89Â°32'E 100 FT TO E LN OF M-124 HWY TH S00Â°28'E ALG E LN OF SD HWY 220 FT FOR POB TH N89Â°32'E 135 FT TH S00Â°28'E 180 FT TH S89Â°32'W 135 FT TO E LN OF M-124 HWY TH N00Â°28'W ALG E LN OF SD HWY 180 FT TO BEG. SEC 36 T4S R2E",16767,"Mid Century Walkout Ranch Home in the Irish Hills Area in need of updating!. Home has 2 separate kitchen areas and a basement Garage Big enough to park your RV or Boat . Lots of potential...",42.0743065419,W84.1367538693,,
2854,"3,200.00",252.47,002-09-27-101-007-00,jackson-county-old,"BENTWOOD DR  JACKSON","LEONI TOWNSHIP","27,28",2S,1E,3181,"UNIT 7 BENTWOOD PRESERVE CONDOMINIUM L-1835 P-1101. SEC 27 & 28 T2S R1E .46A; SPLIT ON 06/07/2006 FROM 000-09-27-101-003-10; AMENDED MASTER DEED L-1854 P-620 8/15/2006; SALE FOR ORIGINAL LOT 13 NOW KNOWN AS LOT 7",,"Units 7&8 being offered. In Area of new home ",42.275025944,W84.3092154433,,
2854,,,002-09-27-101-008-00,jackson-county-old,"112 BENTWOOD DR  JACKSON","LEONI TOWNSHIP","27,28",2S,1E,5156,"UNIT 8 BENTWOOD PRESERVE CONDOMINIUM L-1835 P-1101. SEC 27 & 28 T2S R1E .382A; SPLIT ON 06/07/2006 FROM 000-09-27-101-003-10; AMENDED MASTER DEED L-1854 P-620 8/15/2006; SALE FOR ORIGINAL LOT 14 NOW KNOWN AS LOT 8",,,42.2748597361,W84.3095457079,,
2858,800.00,21.33,050-06-31-152-149-00,jackson-county-old,"MERCURY DR  ALBION","PARMA TOWNSHIP",31,2S,3W,1850,"LOT 149 AMBERTON VILLAGE NO. 3",52148,"Wooded lot in newer area of existing development.  Check with local unit to see if buildable.",42.2503296972,W84.7142283886,,
2859,"5,400.00",801.52,052-04-17-176-089-00,jackson-county-old,"1769 TENNIS CT  PLEASANT LAKE","HENRIETTA TOWNSHIP",17,1S,1E,31099,"LOT 88 ASSESSOR'S PLAT OF HANKERD SUBDIVSION",55900," This home has been left in Poor Condition! and will need lots of TLC. Electrical, plumbing, well and interior have been vandalized and will need replacement and repair.",42.3882467104,W84.3409440273,,
2860,"1,500.00",216.01,055-07-33-351-012-00,jackson-county-old,"CHAPEL RD  PARMA","SANDSTONE TOWNSHIP",33,2S,2W,8253,"LOT 8 WOLVERINE ESTATES",42509,"Nice parcel in country setting",42.2484081232,W84.5574516392,,
2861,"4,700.00",789.82,070-13-10-434-050-00,jackson-county-old,"111 AVONDALE AVE  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,20100,"LOT 66 AND W 10 FT OF LOT 67 AVONDALE SUBDIVISION",13909,"Cute house with original details. Roof is in poor condition and will need replacement, there is Mold that will need to be remediated.",42.2227135671,W84.404298532,,
2862,850.00,114.19,073-18-33-452-040-00,jackson-county-old,"182 WEST SHORE DR  JEROME","LIBERTY TOWNSHIP",33,4S,1W,3200,"LOT 117 ''MIRROR LAKE NO 1''",48497,"Wooded lot in Mirror Lake Subdivision.",42.0772243236,W84.4285394465,,
2871,"2,300.00",259.19,143-15-31-204-003-00,jackson-county-old,"9545 STETLER DR  NAPOLEON","NAPOLEON TOWNSHIP",31,3S,2E,7099,"LOT 154 STETLERS SUBDIVISION EXTENSION NO. 4",45440,"Nice country Lot with Garage",42.173309288,W84.2392372179,,
2872,"3,600.00",546.76,190-12-09-305-009-00,jackson-county-old,"7975 KEVIN DR  PARMA","SPRING ARBOR TOWNSHIP",9,3S,2W,12770,"LOT 76 EXC THE E 8 FT THEREOF SUNNY DELL TRAILER HOME SITES NO 4",48142,"Older trailer home with Shed/Carport, Several personal effects remain.",42.2225434936,W84.5587519147,,
2884,"8,100.00",615.23,200-13-23-180-065-00,jackson-county-old,"701 CASS AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,26800,"LOTS 87 AND 88 GOLFSIDE EXTENSION",13896,"One Story home on nice lot newer windows, roof in need of replacement. ",42.1978365699,W84.3946864532,,
2886,"3,800.00",595.95,230-13-23-377-018-00,jackson-county-old,"502 HAGUE AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,13700,"S 1/2 OF LOTS 24 AND 25 HAGUE PARK",13929,"Condemned building. Please check with the local unit for more information.",42.192856,W84.393990,,
2904,"2,600.00",82.33,320-13-11-304-015-00,jackson-county-old,"E PALMER AVE  JACKSON","SUMMIT TOWNSHIP",11,3S,1W,2100,"LOTS 15 AND 16 LINCOLN COURT",13900,"Open lot with some trees.",42.2241631959,W84.4027551999,,
2927,"1,800.00",108.54,485-13-10-479-208-00,jackson-county-old,"OAKWOOD AVE  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,2300,"LOT 255 SOUTHLANDS",13928,"Nice lot.  Check with local unit to see if buildable.",42.2206141845,W84.4064780329,,
2927,,,485-13-10-479-209-00,jackson-county-old,"OAKWOOD AVE  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,2300,"LOT 256 SOUTHLANDS",13928,,42.2206096392,W84.4066255712,,
2942,"1,300.00",113.27,545-13-23-404-080-00,jackson-county-old,"HAGUE AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,2700,"LOTS 116 AND 117 SUPERVISOR'S LAKESIDE PLAT",18135,,42.192242,W84.393269,,
2943,"1,100.00",31.20,640-13-11-327-015-00,jackson-county-old,"WOODLAND AVE  JACKSON","SUMMIT TOWNSHIP",11,3S,1W,2300,"LOT 17 YOUNKIN'S SOUTH SIDE SUBDIVISION",22579,,42.2249804692,W84.3954198089,,
2971,"379,250.00","35,790.73",1-023900000,jackson-county-old,"509 N BLACKSTONE ST  JACKSON","CITY OF JACKSON",34,2S,1W,1300,"N 16.5 FT OF LOT 4 & S 16.5 FT OF LOT 5 BLK 2 DURAND'S ADD W OF JAY ST",9097,,42.2528562883,W84.4114871572,,
2971,,,1-053300000,jackson-county-old,"1001 LANSING AVE  JACKSON","CITY OF JACKSON",34,2S,1W,56400,"W 112 FT OF LOT 1 BLK 5 EX W 8 FT OF SAME NORTH STAR ADD",9131,,42.260843949,W84.4170946358,,
2971,,,1-053400000,jackson-county-old,"424 HILL ST  JACKSON","CITY OF JACKSON",34,2S,1W,5000,"0536 E 20 FT OF LOT 1 & ALL OF LOT 3 EX N 66 FT OF W 33 FT OF BLK 5 NORTH STAR ADD",9131,,42.2608961262,W84.416776692,,
2971,,,1-053700000,jackson-county-old,"422 HILL ST  JACKSON","CITY OF JACKSON",34,2S,1W,3500,"LOT 4 BLK 5 NORTH STAR ADD",9131,,42.2609380379,W84.4165286951,,
2971,,,1-075200000,jackson-county-old,"430 MADISON ST  JACKSON","CITY OF JACKSON",27,2S,1W,17400,"LOT 108 HILLSIDE SUB DIV",13811,,42.2645512598,W84.4159347114,,
2971,,,1-082300000,jackson-county-old,"429 ST CLAIR AVE  JACKSON","CITY OF JACKSON",27,2S,1W,20300,"W 21 FT OF LOT 205 & E 24 FT OF LOT 206 C K PERRINE'S HILLSIDE SUB DIV",13825,,42.2667304743,W84.4156257232,,
2971,,,2-006600000,jackson-county-old,"521 WILDWOOD AVE  JACKSON","CITY OF JACKSON",34,2S,1W,60000,"LOT 2 BLK 2 ASSESSOR'S WILDWOOD PLAT",26397,,42.2483231363,W84.4180165579,,
2971,,,2-0900.2000,jackson-county-old,"W TRAIL ST  JACKSON","CITY OF JACKSON",34,2S,1W,1500,"LOT 6 BLK 1 STEWARD'S AMENDED ADD",10424,,42.2519180131,W84.4133077494,,
2971,,,2-090100000,jackson-county-old,"W TRAIL ST  JACKSON","CITY OF JACKSON",34,2S,1W,850,"LOT 8 BLK 1 EX W 2 RDS STEWARD'S AMENDED ADD",10424,,42.2519561259,W84.4137983941,,
2971,,,2-090300000,jackson-county-old,"331 W TRAIL ST  JACKSON","CITY OF JACKSON",34,2S,1W,14650,"LOT 9 BLK 1 EX LAND COM AT NE COR OF LOT 9 TH W 5.5 FT TH SLY TO SE COR OF SD LOT 9 TH N TO BEG STEWARD'S AMENDED ADD",10424,,42.2520867524,W84.4141545861,,
2971,,,2-102300000,jackson-county-old,"425 W TRAIL ST  JACKSON","CITY OF JACKSON",34,2S,1W,11850,"A PART OF LOT 5 BLK 8 COM AT NE COR OF SD LOT TH NWLY ALG SLY LN OF TRAIL ST 50 FT TH SLY AT R/A TO SD LN OF TRAIL ST 87.3 FT TH ELY PARA WITH SLY LN OF TRAIL ST 20 FT TH SLY AT R/A TO SD TRAIL ST 74.8 FT TO NLY LN OF THE MCRR CO R/W TH ELY ALG SD R/W 30 FT TO SE COR OF LOT 5 TH NLY 162 FT TO BEG BLK 8 STEWARD'S AMENDED ADD",10424,,42.2525845858,W84.4158911595,,
2971,,,2-107800000,jackson-county-old,"604 BACKUS ST  JACKSON","CITY OF JACKSON",34,2S,1W,16800,"N 33 FT OF S 99 FT OF LOTS 1 & 2 BLK 13 STEWARD'S AMENDED ADD",10424,,42.255044991,W84.4189262318,,
2971,,,2-113100000,jackson-county-old,"514 W GANSON ST  JACKSON","CITY OF JACKSON",34,2S,1W,400,"LOT 9 BLK 2 SEATON'S ADD",9082,,42.255089,W84.417361,,
2971,,,2-165200000,jackson-county-old,"714 N WEST AVE  JACKSON","CITY OF JACKSON",33,2S,1W,23750,"LOT 15 BLK 3 WEBSTER'S HIGHLAND ADD",9070,,42.2565359872,W84.4237589839,,
2971,,,3-005500000,jackson-county-old,"408 W FRANKLIN ST  JACKSON","CITY OF JACKSON",3,3S,1W,19850,"W 29 FT OF E 30 FT OF LOT 18 BLK 9 LIVERMORE WOOD & EATON'S ADD",10386,,42.2439549924,W84.4154525532,,
2971,,,3-005600000,jackson-county-old,"410 W FRANKLIN ST  JACKSON","CITY OF JACKSON",3,3S,1W,350,"W 40 FT OF E 70 FT OF LOT 18 BLK 9 LIVERMORE WOOD & EATON'S ADD",10386,,42.2439556883,W84.4155816926,,
2971,,,3-021800000,jackson-county-old,"713 FOURTH ST  JACKSON","CITY OF JACKSON",3,3S,1W,30250,"LOT 18 ASSESSOR'S BIDDLE PLAT",26393,,42.24179572,W84.4180883272,,
2971,,,3-061800000,jackson-county-old,"906 W WASHINGTON AVE  JACKSON","CITY OF JACKSON",4,3S,1W,29150,"W 44 FT OF S 101 FT OF LOT 16 BLK 2 SHOEMAKER'S ADD",9117,,42.245826904,W84.4251647022,,
2971,,,3-080000000,jackson-county-old,"807 W WASHINGTON AVE  JACKSON","CITY OF JACKSON",4,3S,1W,10450,"W 52 FT OF N 85 FT OF LOT 2 BLK 14 SHOEMAKER'S ADD",9117,,42.2453906907,W84.4239367529,,
2971,,,3-152000000,jackson-county-old,"1002 FOURTH ST  JACKSON","CITY OF JACKSON",3,3S,1W,27250,"1521 LAND OWNED & USED AS ONE PARCEL & DESC AS LOT 11 BLK 1 LATHROP'S ADD & E 4 FT OF N 66 FT OF LOT 2 BLK 2 JACKSON MOUND ADD",13849,,42.239018148,W84.4188015869,,
2971,,,3-192500000,jackson-county-old,"511 W BIDDLE ST  JACKSON","CITY OF JACKSON",3,3S,1W,27500,"COM AT A PT ON S LN OF BIDDLE ST 4 RDS E OF E LN OF THIRD ST TH E TO A PT 171 FT W OF W LN OF SECOND ST TH S 132 FT TH W TO A PT 4 RDS E OF E LN OF THIRD ST TH N 132 FT TO BEG BEING PART OF LOT 13 BLK 1 EATON WEBSTER & HARWOOD'S ADD",9072,,42.2410042308,W84.4168277639,,
2971,,,3-199700000,jackson-county-old,"503 UNION ST  JACKSON","CITY OF JACKSON",3,3S,1W,2150,"LAND COM AT A PT ON S LN OF UNION ST 40 FT E OF NW COR OF LOT 5 BLK 3 TH E 41 FT TH S 90 FT TH W 41 FT TH N 90 FT TO BEG EATON WEBSTER & HARWOOD'S ADD",9072,,42.2388917501,W84.4161258913,,
2971,,,3-2016.1000,jackson-county-old,"1010 FIRST ST  JACKSON","CITY OF JACKSON",3,3S,1W,11900,"S 2 RDS OF N 12 RDS OF LOT 7 BLK 3 EATON WEBSTER & HARWOOD'S ADD",9072,,42.2385171973,W84.4151492992,,
2971,,,3-202700000,jackson-county-old,"917 SECOND ST  JACKSON","CITY OF JACKSON",3,3S,1W,24850,"S 41.25 FT OF LOT 5 BLK 4 EATON WEBSTER & HARWOOD'S ADD",9072,,42.239250,W84.415630,,
2971,,,3-206200000,jackson-county-old,"900 THIRD ST  JACKSON","CITY OF JACKSON",3,3S,1W,20500,"LOTS 11 & 12 EX S 50 FT HAMILTON'S SUB DIV OF BLK 2 EATON WEBSTER & HARWOOD'S ADD",13832,,42.2399826124,W84.4175112707,,
2971,,,3-219500000,jackson-county-old,"1224 GREENWOOD AVE  JACKSON","CITY OF JACKSON",3,3S,1W,21150,"LOT 70 ASSESSOR'S GARFIELD PLAT",26395,,42.2339991756,W84.41594936,,
2971,,,3-228400000,jackson-county-old,"W HIGH ST  JACKSON","CITY OF JACKSON",10,3S,1W,1350,"W 42 FT OF LOT 6 BLK 3 GRISWOLD'S ADD",13776,,42.2325658483,W84.4177109315,,
2971,,,3-228500000,jackson-county-old,"605 W HIGH ST  JACKSON","CITY OF JACKSON",10,3S,1W,29150,"E 24 FT OF LOT 6 & W 1/2 OF LOT 9 BLK 3 GRISWOLD'S ADD",13776,,42.2325654901,W84.4175323626,,
2971,,,3-253400000,jackson-county-old,"705 W HIGH ST  JACKSON","CITY OF JACKSON",10,3S,1W,22300,"W 44 FT OF LOTS 1 & 2 BLK 2 SOUTH PARK SUB DIV OF BLKS 1, 2, 5, 6, 9 & PARTS OF BLKS 7 & 8 GRISWOLD'S ADD",13776,,42.2325857033,W84.4189120074,,
2971,,,3-258900000,jackson-county-old,"763 RANDOLPH ST  JACKSON","CITY OF JACKSON",10,3S,1W,27500,"LOT 9 BLK 4 SOUTH PARK SUB DIV OF BLKS 1, 2, 5, 6, 9 & PARTS OF BLKS 7 & 8 GRISWOLD'S ADD",13776,,42.2316739751,W84.4225347917,,
2971,,,4-013100000,jackson-county-old,"102 W MASON ST  JACKSON","CITY OF JACKSON",3,3S,1W,150,"E 1/2 OF W 1/2 OF S 1/2 OF LOT 5 B5S R1E THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",9128,,42.2433112186,W84.4062036864,,
2971,,,4-030200000,jackson-county-old,"404 S BLACKSTONE ST  JACKSON","CITY OF JACKSON",3,2S,1W,11050,"N 44 FT OF S 88 FT OF E 5 RDS OF LOT 1 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",13768,,42.2444303843,W84.4120373324,,
2971,,,4-032000000,jackson-county-old,"324 W FRANKLIN ST  JACKSON","CITY OF JACKSON",3,2S,1W,13950,"LOT 6 EX E 4 RDS & ALSO EX W 4 INCHES OF LOT 6 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",13768,,42.2440548009,W84.4135559896,,
2971,,,4-040200000,jackson-county-old,"336 W WILKINS ST  JACKSON","CITY OF JACKSON",3,3S,1W,12200,"E 3 RDS OF LOT 6 & E 3 RDS OF S 40 FT OF LOT 5 BLK 6 LIVERMORE WOOD & EATON'S ADD",10386,,42.2423938611,W84.4142411121,,
2971,,,4-055300000,jackson-county-old,"321 W WILKINS ST  JACKSON","CITY OF JACKSON",3,3S,1W,8650,"E 33 FT OF W 111 FT OF LOTS 11 & 12 BLK 7 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B7S R2W",9124,,42.2418914271,W84.4132745806,,
2971,,,4-061600000,jackson-county-old,"1012 S JACKSON ST  JACKSON","CITY OF JACKSON",3,3S,1W,9450,"LOT 11 & A PC OF LAND COM AT INTERS OF N LN OF ROCKWELL ST & W LINE OF JACKSON ST TH N 35 RDS TH W 95.60 FT PARA WITH ROCKWELL ST TO A PT WHICH IS POB OF THIS DESC TH S 1.80 FT TH WLY 20.85 FT TO A PT 574.60 FT N OF N LN OF ROCKWELL ST TH N 2.90 FT TH E TO BEG ASSESSOR'S SOUTH PLAT",16253,,42.2374093686,W84.4092832911,,
2971,,,4-075900000,jackson-county-old,"117 W WILKINS ST  JACKSON","CITY OF JACKSON",3,3S,1W,10200,"LOT 156 ASSESSOR'S SOUTH PLAT",16253,,42.2419471665,W84.4069568653,,
2971,,,4-076500000,jackson-county-old,"124 W WILKINS ST  JACKSON","CITY OF JACKSON",3,3S,1W,9700,"0768.1 S 65.54 FT OF LOT 161 EX W 44 FT OF S 57.54 FT ALSO W 8 FT OF S 65.54 FT OF LOT 162 ASSESSOR'S SOUTH PLAT",13866,,42.2423685347,W84.4073946787,,
2971,,,4-082600000,jackson-county-old,"1112 CHITTOCK AVE  JACKSON","CITY OF JACKSON",3,3S,1W,12900,"LOT 7 WRIGHT H CALKIN'S ALTERATION OF LOTS 31 TO 41 INCL CHITTOCK'S ADD",13866,,42.2348342954,W84.4056061717,,
2971,,,4-086900000,jackson-county-old,"925 WILLIAMS ST  JACKSON","CITY OF JACKSON",3,3S,1W,250,"LOT 11 BLK 2 C E WEBB'S ADD",10396,,42.2388744449,W84.4074269369,,
2971,,,4-087000000,jackson-county-old,"926 MAPLE AVE  JACKSON","CITY OF JACKSON",3,3S,1W,12200,"LOT 12 BLK 2 C E WEBB'S ADD",10396,,42.2388725649,W84.4070871294,,
2971,,,4-090200000,jackson-county-old,"1010 MAPLE AVE  JACKSON","CITY OF JACKSON",3,3S,1W,200,"LOT 6 BLK 4 C E WEBB'S ADD",10396,,42.2376059298,W84.4070667159,,
2971,,,4-091400000,jackson-county-old,"1027 WILLIAMS ST  JACKSON","CITY OF JACKSON",3,3S,1W,7900,"S 44.22 FT OF LOT 15 BLK 4 C E WEBB'S ADD",10396,,42.2366736297,W84.4073960069,,
2971,,,4-095800000,jackson-county-old,"1201 WILLIAMS ST  JACKSON","CITY OF JACKSON",3,3S,1W,8250,"LOT 11 BLK 6 C E WEBB'S ADD",10396,,42.2345399961,W84.4073607926,,
2971,,,4-127500000,jackson-county-old,"305 HARWOOD ST  JACKSON","CITY OF JACKSON",3,3S,1W,11300,"W 60 FT OF LOT 3 BLK 10 & COM AT NW COR LOT 4 BLK 10 TH S 16 FT TH E 21 FT TH N 10 FT TH E 39 FT TH N 6 FT TH W 60 FT TO BEG HARWOOD'S ADD",9086,,42.2366829698,W84.4140938923,,
2971,,,4-1422.1000,jackson-county-old,"246 DOUGLAS ST  JACKSON","CITY OF JACKSON",10,3S,1W,13050,"LOT 22 BLK 5 DIV 2 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",9111,,42.2312865271,W84.4113064551,,
2971,,,4-169400000,jackson-county-old,"155 W EUCLID AVE  JACKSON","CITY OF JACKSON",10,3S,1W,10100,"W 20 FT OF LOT 3 & E 15 FT OF LOT 4 BLK 7 HARMON'S ADD",9111,,42.2289029566,W84.4067757428,,
2971,,,4-173800000,jackson-county-old,"1619.5 FIRST ST  JACKSON","CITY OF JACKSON",10,3S,1W,7750,"E 58 FT OF LOT 9 BLK 3 PROSPECT ADD",13810,,42.2293054417,W84.4143128688,,
2971,,,5-094600000,jackson-county-old,"1028 ADRIAN AVE  JACKSON","CITY OF JACKSON",2,3S,1W,11050,"S 21 FT OF LOT 5 & N 20 FT OF LOT 6 BLK 7 ROOT'S SOUTH ADD",13806,,42.2368820146,W84.3994799042,,
2971,,,5-101400000,jackson-county-old,"1015 PIGEON ST  JACKSON","CITY OF JACKSON",2,3S,1W,10250,"N 28 FT OF LOT 7 & S 14 FT OF LOT 6 BLK 9 ROOT'S SOUTH ADD",13806,,42.236492,W84.402293,,
2971,,,5-105600000,jackson-county-old,"1031 FRANCIS ST  JACKSON","CITY OF JACKSON",2,3S,1W,11950,"LOT 17 BLK 11 ROOT'S SOUTH ADD",13806,,42.236640,W84.403446,,
2971,,,5-106300000,jackson-county-old,"1126 S MILWAUKEE ST  JACKSON","CITY OF JACKSON",2,3S,1W,200,"LAND COM AT A PT ON W LN OF MILWAUKEE ST 79 FT N OF N LN OF RIDGEWAY ST (FORMERLY S HILL ST) TH W 118 FT TH N 37 FT TH E 118 FT TO W LN OF MILWAUKEE ST TH S 37 FT TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,,42.235110275,W84.400654114,,
2971,,,5-128700000,jackson-county-old,"125 E HIGH ST  JACKSON","CITY OF JACKSON",11,3S,1W,9600,"COM AT A PT ON S LN OF HIGH ST 377 FT E OF INTERS OF E LN OF FRANCIS ST WITH S LN OF HIGH ST TH E 110.7 FT TO R/W OF MCRR CO R/W TH SWLY ALG SD RR R/W TO A PT DUE S OF BEG TH N 70.3 FT TO BEG NW 1/4 NW 1/4 SEC 11 T3S R1W",9096,,42.2326982646,W84.4021000625,,
2971,,,5-129000000,jackson-county-old,"E HIGH ST  JACKSON","CITY OF JACKSON",11,3S,1W,550,"LAND COM AT NE COR OF LOT 9 BLK 1 EGGLESTON'S ADD TH W ALG N LN OF SD BLK 1 234.1 FT TO A PT WHICH IS POB OF THIS DESC TH N TO SELY LN OF LS & MS RR CO R/W TH SWLY ALG SD SELY R/W TO N LN OF SD BLK 1 TH E ALG N LN OF SD BLK 1 TO BEG NW 1/4 NW 1/4 SEC 11 T3S R1W",9096,,42.232491421,W84.4014968977,,
2971,,,5-142700000,jackson-county-old,"138 E ROBINSON ST  JACKSON","CITY OF JACKSON",11,3S,1W,14200,"E 1/2 OF LOT 17 BLK 8 EGGLESTON'S ADD",9096,,42.2304527772,W84.4011698206,,
2971,,,5-144200000,jackson-county-old,"1509 S MILWAUKEE ST  JACKSON","CITY OF JACKSON",11,3S,1W,1800,"N 55.5 FT W OF W 83 FT OF LOT 3 BLK 9 EGGLESTON'S ADD",9096,,42.2305282137,W84.3999675043,,
2971,,,5-146700000,jackson-county-old,"218 E ROBINSON ST  JACKSON","CITY OF JACKSON",11,3S,1W,12050,"W 14 FT OF LOT 17 & E 26 FT OF LOT 18 BLK 9 EGGLESTON'S ADD",9096,,42.230477006,W84.3989285323,,
2971,,,5-147100000,jackson-county-old,"210 E ROBINSON ST  JACKSON","CITY OF JACKSON",22,3S,2W,15300,"LOT 20 BLK 9 EGGLESTON'S ADDITION",9096,,42.230467426,W84.3995131952,,
2971,,,5-150600000,jackson-county-old,"107 W ADDISON ST ST  JACKSON","CITY OF JACKSON",10,3S,1W,12850,"W 38 FT OF LOT 1 & W 38 FT OF N 17 FT OF LOT 2 BLK 1 HARMON'S ADD",13809,,42.226228157,W84.4042191295,,
2971,,,5-186400000,jackson-county-old,"131 E PROSPECT ST  JACKSON","CITY OF JACKSON",11,3S,1W,14750,"LOT 14 BLK 4 FRANCIS ST ADD",9118,,42.227125417,W84.4019209006,,
2971,,,6-044900000,jackson-county-old,"1421 TEN EYCK ST  JACKSON","CITY OF JACKSON",35,2S,1W,15700,"LOT 18 & N 27 FT OF LOT 11 BLK 3 EATON' EAST ADD",13794,,42.2498673655,W84.3862380792,,
2971,,,6-057200000,jackson-county-old,"409 PAGE AVE  JACKSON","CITY OF JACKSON",2,3S,1W,13600,"LOT 17 ASSESSOR'S SUMMIT PLAT",36251,,42.2471259264,W84.3894075306,,
2971,,,6-080100000,jackson-county-old,"128 S FORBES ST  JACKSON","CITY OF JACKSON",36,2S,1W,19150,"LOT 8 EX W 54.5 FT BLK 20 EAST ADD NO 4",13792,,42.2513620954,W84.3773508303,,
2971,,,6-101800000,jackson-county-old,"1616 DEYO ST  JACKSON","CITY OF JACKSON",35,2S,1W,4650,"1020 LOT 10 & W 43.34 FT OF LOT 12 BLK 31 EAST ADD",9087,,42.2487185521,W84.3830721043,,
2971,,,6-108700000,jackson-county-old,"1801 DEYO ST  JACKSON","CITY OF JACKSON",35,2S,1W,9950,"N 1/2 OF LOT 1 BLK 37 EAST ADD",9087,,42.248263147,W84.3816877627,,
2971,,,6-112100000,jackson-county-old,"1613 DEYO ST  JACKSON","CITY OF JACKSON",35,2S,1W,12500,"W 1/2 OF LOT 7 BLK 38 EAST ADD",9087,,42.248172877,W84.3834534521,,
2971,,,6-123300000,jackson-county-old,"1615 PLYMOUTH ST  JACKSON","CITY OF JACKSON",4,3S,1W,2400,"LOT 5 HALL & KENNEDY'S SUB DIV OF LOTS 3 TO 8 INC BLK 1 CARR'S EAST ADDITION",13858,,42.247263214,W84.383367035,,
2971,,,6-124200000,jackson-county-old,"1712 PRINGLE AVE  JACKSON","CITY OF JACKSON",1,3S,1W,17000,"LOT 12 BLK 1 CARR'S EAST ADDITION",13786,,42.2469125825,W84.3825179447,,
2971,,,6-125600000,jackson-county-old,"1809 PLYMOUTH ST  JACKSON","CITY OF JACKSON",1,3S,1W,11400,"W 28 FT OF LOT 3 & E 1.5 FT OF LOT 2 BLK 2 CARR'S EAST ADD",13786,,42.2472615594,W84.3814607791,,
2971,,,6-154600000,jackson-county-old,"811 E WASHINGTON AVE  JACKSON","CITY OF JACKSON",2,3S,1W,24750,"LOTS 21, 23, 25 & 26, ALSO A PIECE OF L ND DESC AS FOLLOWS: BEG AT A POINT ON THE N LINE O LOT 24, 8.4 FT W OF E LINE OF SD LOT, TH S PARALLEL TO THE E LINE OF SD LOT 36.5 FT TO A POINT, TH NELY ALG A L NE WHICH MAKES AN ANGLE OF 102 DEGREES 0 MINUTES 18 SECON S WITH THE LINE OF THE FIRST COURSE EXTENDED TO THE E L NE OF LOT 24, TH N ALG THE E LINE OF LOT 24 TO THE NE CO NER OF SD LOT, TH W ALG THE N LINE OF LOT 24 8.4 FT TO PO , ALL IN BLOCK 11 THE MORGAN ADDITION",9083,,42.2427161965,W84.3865460313,,
2971,,,6-156200000,jackson-county-old,"701 PAGE AVE  JACKSON","CITY OF JACKSON",2,3S,1W,37200,"LAND COM AT INTERS OF SLY LN OF PAGE AVE WITH ELY LN OF BEACH ST TH ELY ON SLY LN OF PAGE AVE 55.8 FT TH SLY TO A PT ON SLY LN OF LOT 15 40 FT WLY OF SE COR OF SD LOT TH WLY ALG NLY LN OF AN ALLEY TO ELY LN OF BEACH ST TH NLY ON ELY LN OF BEACH ST 134 FT M/L TO BEG BEING PARTS OF LOTS 13, 14 & 15 BLK 16 MORGAN ADD",9083,,42.2438762748,W84.3863509069,,
2971,,,7-065100000,jackson-county-old,"612 BURR ST  JACKSON","CITY OF JACKSON",35,2S,1W,13400,"LOT 8 BLK 7 FORD'S NORTH ADD",9079,,42.252452255,W84.3999101274,,
