"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7077,"2,500.00","1,027.48",41-08-207-016,genesee-county,"2009 OHIO AVE","CITY OF FLINT",8,7N,7E,3900,"FRANKLIN PARK ELY 30 FT OF LOTS 157 AND 158; ALSO WLY 10 FT OF LOTS 203 AND 204",5704,,43.0303946829,W83.6636251944,,
7078,"3,100.00",975.80,41-08-228-004,genesee-county,"2622 DAVISON RD","CITY OF FLINT",8,7N,7E,16900,"LEESDALE LOT 6 BLK 14",5839,,43.0326278172,W83.656644359,,
7079,"10,250.00","1,730.02",41-08-230-007,genesee-county,"2428 ILLINOIS AVE","CITY OF FLINT",8,7N,7E,9000,"LEESDALE LOT 3; ALSO ELY 20.5 FT OF LOT 4 BLK 17",5839,,43.0315669821,W83.6585122267,,
7080,"4,800.00",896.72,41-08-233-017,genesee-county,"2613 OHIO AVE","CITY OF FLINT",8,7N,7E,7300,"LEESDALE LOT 17 BLK 12.",5839,,43.0305794918,W83.6567167632,,
7081,"2,500.00",533.52,41-08-235-001,genesee-county,"1418 N LYNCH AVE","CITY OF FLINT",8,7N,7E,7200,"LEESDALE LOT 8 BLK 19",5839,,43.0301512295,W83.6593372554,,
7082,"7,100.00",618.18,41-08-253-046,genesee-county,"1105 N VERNON AVE","CITY OF FLINT",8,7N,7E,6500,"NICKELS PARK NLY 44 FT 4 INS OF LOT 92",5815,,43.0275978727,W83.6616878088,,
7083,"4,500.00","1,123.97",41-08-278-015,genesee-county,"2423 NEBRASKA AVE","CITY OF FLINT",8,7N,7E,9000,"LEESDALE E 31 FT OF LOT 8 AND W 20 FT OF LOT 9 BLK 22.",5839,,43.0275712979,W83.6585971178,,
7084,"9,400.00","1,317.59",41-08-278-017,genesee-county,"2427 NEBRASKA AVE","CITY OF FLINT",8,7N,7E,9400,"LEESDALE E 21 FT OF LOT 9 AND W 30 FT OF LOT 10 BLK 22",5839,,43.0275748527,W83.6583932904,,
7085,"3,700.00",919.13,41-09-205-001,genesee-county,"3502 MARMION AVE","CITY OF FLINT",9,7N,7E,9700,"EASTLAWN LOTS 462 AND 463.",16917,,43.0321284219,W83.6419645352,,
7086,"3,700.00",683.91,41-09-230-020,genesee-county,"3721 PITKIN AVE","CITY OF FLINT",9,7N,7E,7300,"EASTLAWN. LOT 157.",16917,,43.0311730939,W83.6392272681,,
7087,"3,000.00",683.40,41-09-232-005,genesee-county,"3714 PITKIN AVE","CITY OF FLINT",9,7N,7E,7700,"EASTLAWN LOT 166",16917,,43.0307222599,W83.639546757,,
7088,"2,400.00","1,014.86",41-09-233-028,genesee-county,"1521 N CENTER RD","CITY OF FLINT",9,7N,7E,6400,"EASTLAWN LOT 189 EXC ELY 10 FT.",16917,,43.0307184766,W83.6356450974,,
7089,"27,500.00","4,840.98",41-09-301-016,genesee-county,"529 S DORT HWY","CITY OF FLINT",9,7N,7E,89900,"DORT HIGHWAY INDUSTRIAL SITES LOTS 31 AND 32.",30102,,43.0211233781,W83.6541364504,,
7090,"4,300.00","1,011.53",41-16-378-026,genesee-county,"1940 TEBO ST","CITY OF FLINT",16,7N,7E,12500,"EVERGREEN PARK NO. 2 ELY 1/2 OF LOT 1084 EXC NLY 35 FT AND NLY 40 FT OF ELY 1/2 OF LOT 1085.",33037,,43.0060921536,W83.646570038,,
7091,"3,800.00","1,050.83",41-16-478-012,genesee-county,"3713 LYNN ST","CITY OF FLINT",16,7N,7E,15900,"EVERGREEN PARK NO. 1 LOT 846 EXC ELY 40 FT; ALSO LOT 847; ALSO ELY 5 FT OF LOT  848",38540,,43.0057415319,W83.638696599,,
7092,"3,500.00",921.72,41-16-481-009,genesee-county,"3738 PROVIDENCE ST","CITY OF FLINT",16,7N,7E,11000,"EVERGREEN PARK NO. 1 LOT 883 EXC WLY 15 FT AND WLY 25 FT OF LOT 884.",38540,,43.0046134043,W83.637714598,,
7093,"3,300.00",736.57,41-17-228-024,genesee-county,"2305 HILLS ST","CITY OF FLINT",17,7N,7E,12400,"BROOKSIDE LOT 151.",24767,,43.0171422309,W83.6594669461,,
7094,"4,800.00",736.57,41-17-230-022,genesee-county,"2409 CALUMET ST","CITY OF FLINT",17,7N,7E,12400,"BROOKSIDE LOT 206",24767,,43.0164520751,W83.6586096739,,
7095,"37,000.00","3,359.76",41-17-359-016,genesee-county,"901 LIPPINCOTT BLVD","CITY OF FLINT",17,7N,7E,52800,"ELM PARK SUBDIVISION W 1/2 OF LOTS 134 AND 135.",5685,,43.0037170897,W83.6697463525,,
7096,"2,400.00","3,361.91",41-17-376-004,genesee-county,"1977 HOWARD AVE","CITY OF FLINT",17,7N,7E,9200,"UNPLATTED BEG AT A PT ON THE E LINE OF HOWARD AVE 160 FT N OF THE NW COR OF LOT 18 LUCY-MASON-HOWARD PLAT; TH N ALG THE E LINE OF HOWARD AVE 110 FT; TH E AT   RT < TO HOWARD AVE 476 FT; TH S = WITH E LINE OF HOWARD AVE 110 FT; TH W AT   RT < 476 FT TO POB. BEING PART OF THE SE-1/4 OF SW-1/4 OF SEC 17 T7N R7E.",,,43.0062712799,W83.6680002874,,
7097,"3,100.00",703.58,41-17-378-031,genesee-county,"2050 WINANS AVE","CITY OF FLINT",17,7N,7E,11400,"LUCY-MASON-HOWARD PLAT LOT 50",5703,,43.0039814694,W83.6672564832,,
7098,"3,800.00",590.30,41-18-435-025,genesee-county,"1720 PARK ST","CITY OF FLINT",36,00,00,8800,"WOODWARD PLAT LOT 15 AND ELY 3.70 FT OF LOT 14.",5766,,43.0082984599,W83.675035093,,
7099,"2,800.00",645.88,41-19-132-011,genesee-county,"632 MONROE ST","CITY OF FLINT",19,7N,7E,6600,"LASALLE GARDENS SUBDIVISION NO. 2 LOT 139",16564,,43.0008552425,W83.6848431866,,
7100,"3,300.00",574.40,41-19-280-020,genesee-county,"206 OLIVER ST","CITY OF FLINT",36,00,00,4400,"PLAT OF GROVELAND - REPLAT OF LOT 111 OF OAKLAND N 1/2 OF LOT 13.",5788,,42.9964473465,W83.675137908,,
7101,"3,100.00",904.38,41-19-301-012,genesee-county,"902 BLOOR AVE","CITY OF FLINT",19,7N,7E,7200,"BULLOCK HOME PLACE LOT 46",18805,,42.9958374562,W83.6908067953,,
7102,"7,100.00","1,038.68",41-19-353-021,genesee-county,"924 LINCOLN AVE","CITY OF FLINT",19,7N,7E,12300,"ATHERTON MANOR LOT 166",5849,,42.9910935946,W83.6916640382,,
7103,"3,200.00",748.25,41-19-381-003,genesee-county,"643 LINCOLN AVE","CITY OF FLINT",19,7N,7E,8300,"FRANKLIN HOMESTEAD LOT 158",18101,,42.9907365944,W83.6852685012,,
7104,"3,400.00",578.55,41-19-437-005,genesee-county,"120 E LAKEVIEW AVE","CITY OF FLINT",19,7N,7E,5900,"COLLINGWOOD LOT 208",5712,,42.9931530986,W83.6761556565,,
7105,"2,400.00","1,094.94",41-20-402-045,genesee-county,"2914 CHEROKEE AVE","CITY OF FLINT",20,7N,7E,10600,"SOUTHWOOD ACRES LOT 203",33102,,42.9954745795,W83.6584739093,,
7106,"4,200.00",999.19,41-29-102-028,genesee-county,"337 BURROUGHS AVE","CITY OF FLINT",29,7N,7E,12000,"FARNAMWOOD LOT 526",18100,,42.9875682065,W83.6692090145,,
7107,"4,000.00","1,447.74",41-29-104-037,genesee-county,"4206 RED ARROW RD","FLINT CITY",29,7N,7E,14400,"FARNAMWOOD LOT 37.",18100,,42.9853343625,W83.6686999796,,
7108,"4,300.00","1,031.51",41-29-128-028,genesee-county,"4024 CIRCLE DR","CITY OF FLINT",29,7N,7E,12500,"FARNAMWOOD LOT 425",18100,,42.9867297247,W83.6656452565,,
7109,"2,900.00",682.05,41-29-160-033,genesee-county,"318 TENNYSON AVE","CITY OF FLINT",29,7N,7E,9900,"DIXIELAND. LOTS 344 AND 345.",18098,,42.982209591,W83.6700980156,,
7110,"7,600.00",662.23,41-29-228-019,genesee-county,"1202 E ATHERTON RD","CITY OF FLINT",29,7N,7E,6600,"SOUTHLAWN LOT 53",33945,,42.9888711134,W83.6555948745,,
7111,"5,700.00",934.44,41-29-258-007,genesee-county,"602 MACDONALD AVE","CITY OF FLINT",29,7N,7E,11000,"FARNAMWOOD LOT 98",18100,,42.9823832554,W83.6624896787,,
7112,"2,600.00",564.07,41-30-103-010,genesee-county,"923 CAMPBELL ST","CITY OF FLINT",19,7N,7E,5500,"ATHERTON PARK LOT 521",5849,,42.9877029091,W83.6915580317,,
7113,"4,000.00","1,269.66",41-30-109-013,genesee-county,"915 ALVORD AVE","CITY OF FLINT",19,7N,7E,7600,"ATHERTON PARK LOT 457",5849,,42.985512367,W83.6911721225,,
7114,"3,200.00","1,096.38",41-30-131-023,genesee-county,"4002 S GRAND TRAVERSE","CITY OF FLINT",30,7N,7E,11200,"NEWCOMBE PLACE LOT 325; ALSO NLY 25 FT OF LOT 326",18108,,42.9871557258,W83.6835312173,,
7115,"3,200.00","1,305.15",41-30-133-003,genesee-county,"643 CRAWFORD ST","CITY OF FLINT",30,7N,7E,8800,"NEWCOMBE PLACE LOT 342",18108,,42.986350954,W83.6851144315,,
7116,"16,500.00","4,427.86",46-25-101-001,genesee-county,"641 W CARPENTER RD","CITY OF FLINT",25,8N,6E,63200,"HARTRIDGE LOTS 10 11 AND 12",22542,,43.0752392862,W83.7135236957,,
7117,"3,700.00",938.28,46-25-101-022,genesee-county,"614 W BUNDY AVE","CITY OF FLINT",25,8N,6E,7400,"HARTRIDGE LOT 21",22542,,43.0748497402,W83.7121924549,,
7118,"2,700.00",575.31,46-25-110-004,genesee-county,"517 W HOLBROOK AVE","CITY OF FLINT",25,8N,6E,5800,"IRVINGTON PLAT LOT 133",16561,,43.0720900037,W83.7109811969,,
7119,"2,800.00",600.96,46-25-128-011,genesee-county,"201 W YORK AVE","CITY OF FLINT",25,8N,6E,6200,"ARDMORE LOT 102 EXC ELY 25 FT AND LOT 103 EXC WLY 7.50 FT.",16162,,43.0735353481,W83.70716877,,
7120,"2,000.00",363.61,46-25-158-027,genesee-county,"422 W RUSSELL AVE","CITY OF FLINT",25,8N,6E,2300,"IRVINGTON PLAT LOT 265",16561,,43.0689006886,W83.7100050805,,
7121,"2,200.00",414.94,46-25-177-020,genesee-county,"113 E LORADO AVE","CITY OF FLINT",25,8N,6E,3900,"ARDMORE LOT 669",16162,,43.0711047562,W83.7056580116,,
7122,"2,500.00",536.81,46-25-181-012,genesee-county,"138 E RUTH AVE","CITY OF FLINT",25,8N,6E,4900,"ROBINWOOD LOT 432",5821,,43.0699642308,W83.7047293302,,
7123,"2,700.00",575.31,46-25-182-012,genesee-county,"113 W AUSTIN AVE","CITY OF FLINT",25,8N,6E,5800,"ROBINWOOD LOT 262",5821,,43.0692341071,W83.7068543624,,
7124,"1,700.00",331.55,46-25-183-029,genesee-county,"149 E RUSSELL AVE","CITY OF FLINT",25,8N,6E,1700,"ROBINWOOD LOT 122",5821,,43.0689342723,W83.7042611052,,
7125,"3,000.00",645.88,46-25-302-008,genesee-county,"601 W HOME AVE","CITY OF FLINT",25,8N,6E,6900,"SUBURBAN GARDENS WESTERLY 1/2 OF LOT 770.",5798,,43.066742865,W83.7126040861,,
7126,"2,000.00",652.29,46-25-302-087,genesee-county,"619 W HOME AVE","CITY OF FLINT",25,8N,6E,7100,"SUBURBAN GARDENS. WLY 1/2 OF LOT 769",5798,,43.0667413069,W83.7129859707,,
7127,"2,800.00",611.53,46-25-303-009,genesee-county,"625 W GRACELAWN AVE","CITY OF FLINT",25,8N,6E,6600,"SUBURBAN GARDENS REPLAT LOT 2",5798,,43.0655029498,W83.7133462026,,
7128,"1,500.00",286.64,46-25-328-030,genesee-county,"112 W HOME AVE","CITY OF FLINT",25,8N,6E,1000,"WELLS-WALTER RE-PLAT OF LOTS 745-746-747-748- 749-750-751-752-753 OF SUBURBAN  GARDENS. LOT 43",5798,,43.0673958402,W83.7068056978,,
7129,"1,500.00",630.86,46-25-332-039,genesee-county,"125 SHERMAN AVE","CITY OF FLINT",25,8N,8E,3200,"SUBURBAN GARDENS LOTS 663 AND 664",5798,,43.065248862,W83.705059367,,
7130,"6,300.00",888.51,46-25-353-013,genesee-county,"5411 GRANVILLE AVE","CITY OF FLINT",25,8N,6E,11300,"SHARP MANOR NO. 1 LOT 164 EXC NLY 60 FT AND NLY 30 FT OF LOT 165",31692,,43.0630680065,W83.7127673942,,
7131,"2,800.00",547.06,46-25-355-010,genesee-county,"617 W RIDGEWAY AVE","CITY OF FLINT",25,8N,6E,5500,"SHARP MANOR NO. 1 LOT 118",31692,,43.0616004281,W83.7128467825,,
7132,"2,400.00",475.58,46-25-355-017,genesee-county,"628 W PIERSON RD","CITY OF FLINT",25,8N,6E,4300,"SHARP MANOR NO. 1 LOT 110",31692,,43.0612933722,W83.7132244126,,
7133,"5,300.00",436.56,46-25-376-012,genesee-county,"310 WESTMORELAND DR","CITY OF FLINT",25,8N,6E,3600,"SHARP MANOR LOT 76   ",31692,,43.0634567993,W83.7077222136,,
7134,"2,900.00",566.40,46-25-377-028,genesee-county,"214 W PARKWAY AVE","CITY OF FLINT",25,8N,6E,5800,"SHARP MANOR LOT 53",31692,,43.0627245268,W83.7068434981,,
7135,"2,900.00",650.82,46-25-377-035,genesee-county,"109 WESTMORELAND DR","CITY OF FLINT",25,8N,6E,7300,"SHARP MANOR LOT 59; ALSO THAT PART OF LOT 58 LYING NLY OF FOLL DESC LINE: BEG   AT A PT ON THE W LINE OF SD LOT 58 WHICH IS 5.5 FT SLY OF THE NW COR OF SD LOT; TH ELY TO A PT ON THE E LINE OF SD LOT 58 WHICH IS 1.5 FT SLY OF THE NE COR OF  SD LOT FOR A POE.",31692,,43.0628216601,W83.7058174707,,
7136,"2,100.00",700.74,46-25-431-035,genesee-county,"5917 N SAGINAW ST","CITY OF FLINT",25,8N,8E,8600,"SUBURBAN GARDENS NLY 36.88 FT OF ELY 86.0 FT OF LOT 296.",5798,,43.0671058574,W83.6943179112,,
7137,"2,200.00",526.64,46-25-453-019,genesee-county,"317 E PARKWAY AVE","CITY OF FLINT",25,8N,6E,4700,"PIERSON PARK LOTS 284 AND 285",16579,,43.0628466407,W83.7005580415,,
7138,"1,900.00",474.89,46-25-454-016,genesee-county,"305 E RIDGEWAY AVE","CITY OF FLINT",25,8N,6E,3900,"PIERSON PARK LOT 209",16579,,43.0620238693,W83.7009470744,,
7139,"1,700.00",332.47,46-25-481-020,genesee-county,"629 E RIDGEWAY AVE","CITY OF FLINT",25,8N,6E,1700,"PIERSON PARK LOT 175",16579,,43.0620162548,W83.6951649606,,
7140,"5,300.00",677.95,46-26-151-016,genesee-county,"6417 ALISON DR","CITY OF FLINT",26,8N,6E,8100,"PARK FOREST NO. 1 LOT 42 EXC SLY 50 FT",43829,,43.070329739,W83.7322801026,,
7141,"3,300.00","1,011.53",46-26-152-002,genesee-county,"2205 JANICE DR","CITY OF FLINT",26,8N,6E,14200,"PARK FOREST NO. 1 LOT 86 EXC SLY 10 FT OF WLY 30 FT; ALSO WLY 1 FT OF LOT 87",43829,,43.0709424063,W83.731492882,,
7142,"3,900.00",742.09,46-26-154-008,genesee-county,"6410 KAREN DR","CITY OF FLINT",26,8N,6E,9300,"PARK FOREST NO. 1 NLY 58 FT OF SLY 80 FT OF LOT 67",43829,,43.0701484764,W83.7297219586,,
7143,"4,300.00","4,272.65",46-26-155-011,genesee-county,"2013 CHATEAU DR","CITY OF FLINT",26,8N,6E,15200,"PARK FOREST NO. 1 WLY 50 FT OF LOT 31",43829,,43.0688125216,W83.7298308255,,
7144,"2,100.00",633.04,46-26-155-024,genesee-county,"2106 BARBARA DR","CITY OF FLINT",26,8N,6E,7300,"BARBARA SUBDIVISION ELY 57 FT OF LOT 3",43828,,43.0685196792,W83.7301348964,,
7145,"21,500.00",737.74,46-26-156-015,genesee-county,"2209 BARBARA DR","CITY OF FLINT",26,8N,6E,12000,"BARBARA SUBDIVISION ELY 1/2 OF LOT 11.",43828,,43.0680495201,W83.7313899996,,
7146,"7,400.00",740.93,46-26-176-037,genesee-county,"6614 BELLTREE LN","CITY OF FLINT",26,8N,6E,13000,"BEL-AIRE WOODS NO. 3. PART OF LOT 326. BEG AT A PT ON ELY LINE OF SD LOT 52.83 FT SLY FROM NELY COR OF SD LOT; TH SLY ALONG SD ELY LINE 102.53 FT TO SELY COR OF SD LOT; TH WLY ALONG SLY LINE OF SD LOT 91.01 FT TO ELY LINE OF BELLTREE    LANE; TH NLY ALONG SD ELY LINE 39.27 FT; TH NELY 117.82 FT TO POB.",46672,,43.0713102822,W83.7242066894,,
7147,"3,700.00","1,011.33",46-26-178-004,genesee-county,"1821 BARBARA DR","CITY OF FLINT",26,8N,6E,11300,"PARK FOREST WLY 50 FT OF ELY 98 FT OF LOT 10.",42286,,43.0681279798,W83.7277806502,,
7149,"3,000.00",548.46,46-26-403-061,genesee-county,"5605 MARJA ST","CITY OF FLINT",26,8N,6E,6700,"CRESTWOOD SUBDIVISION LOT 99",32991,,43.0643176971,W83.7207271196,,
7150,"2,600.00",892.82,46-26-404-021,genesee-county,"6017 SUSAN ST","CITY OF FLINT",26,8N,6E,12100,"CRESTWOOD SUBDIVISION NO. 2 LOT 276.",36134,,43.0671791982,W83.7218146558,,
7152,"3,200.00",776.46,46-26-407-009,genesee-county,"5806 SUSAN ST","CITY OF FLINT",26,8N,6E,10200,"CRESTWOOD SUBDIVISION NO. 2 LOT 177.",36134,,43.0659301007,W83.7191573911,,
7153,"4,700.00",697.61,46-26-426-019,genesee-county,"5618 WINTHROP BLVD","CITY OF FLINT",25,8N,6E,7100,"SHARP MANOR NO. 1 LOT 395",31692,,43.0647310933,W83.7179923728,,
7154,"5,600.00","1,108.82",46-26-426-030,genesee-county,"5817 GLENN AVE","CITY OF FLINT",25,8N,6E,8800,"SHARP MANOR NO. 1 LOT 414",31692,,43.0662551124,W83.7176472755,,
7155,"3,400.00",761.16,46-26-427-006,genesee-county,"5902 GLENN AVE","CITY OF FLINT",25,8N,6E,9100,"SHARP MANOR NO. 1 LOT 423",31692,,43.0664091617,W83.7170137046,,
7156,"9,800.00",683.40,46-26-427-014,genesee-county,"5714 GLENN AVE","CITY OF FLINT",25,8N,6E,7800,"SHARP MANOR NO. 1 LOT 431",31692,,43.0653056008,W83.716965363,,
7157,"4,200.00","1,249.10",46-26-428-023,genesee-county,"5606 BALDWIN BLVD","CITY OF FLINT",25,8N,6E,8900,"SHARP MANOR NO. 1 N 44 FT OF LOT 478 AND N 44 FT OF W 1/2 OF LOT 479; ALSO S 2  FT OF LOT 477.",31692,,43.064391131,W83.7158749104,,
7158,"2,500.00",610.55,46-26-428-043,genesee-county,"5613 EDWARDS AVE","CITY OF FLINT",25,8N,6E,8500,"SHARP MANOR NO. 1 LOT 482",31692,,43.0646584565,W83.7154885582,,
7159,"2,200.00",392.24,46-26-429-008,genesee-county,"5814 EDWARDS AVE","CITY OF FLINT",25,8N,6E,4100,"SHARP MANOR NO. 1 LOT 505",31692,,43.0661665068,W83.7149432412,,
7160,"4,000.00","1,546.10",46-26-454-015,genesee-county,"1201 W MOTT AVE","CITY OF FLINT",26,8N,6E,12100,"CRESTWOOD SUBDIVISION. NLY 1/2 OF LOT 22; ALSO NLY 1/2 OF LOT 23 EXC WLY 35 FT.",32991,,43.0638884769,W83.7197171322,,
7161,"4,800.00","1,046.86",46-26-476-008,genesee-county,"5414 SUSAN ST","CITY OF FLINT",26,8N,6E,9600,"CRESTWOOD SUBDIVISION LOT 15",32991,,43.0630674055,W83.7190759962,,
7162,"4,100.00",612.48,46-26-476-042,genesee-county,"5301 WINTHROP BLVD","CITY OF FLINT",25,8N,6E,9200,"SHARP MANOR NO. 1 LOT 344.",31692,,43.0616556223,W83.7186348086,,
7163,"3,300.00",624.14,46-26-476-050,genesee-county,"1106 W PIERSON RD","CITY OF FLINT",25,8N,6E,8900,"SHARP MANOR NO. 1 LOT 203.",31692,,43.0612064531,W83.7185654728,,
7164,"4,600.00",780.30,46-26-480-005,genesee-county,"5502 EDWARDS AVE","CITY OF FLINT",25,8N,6E,8800,"SHARP MANOR NO. 1 LOT 242",31692,,43.0634561134,W83.7148336948,,
7165,"3,200.00","1,823.53",46-26-480-027,genesee-county,"5405 DUPONT ST","CITY OF FLINT",25,8N,6E,7600,"SHARP MANOR NO. 1 LOT 230",31692,,43.0629172673,W83.71441854,,
7166,"3,900.00",867.26,46-35-128-016,genesee-county,"1805 ROSELAWN DR","CITY OF FLINT",35,8N,6E,9400,"MANLEY VILLAGE LOT 164.",34747,,43.0591454651,W83.7270732886,,
7167,"2,000.00",640.84,46-35-129-019,genesee-county,"4712 WARRINGTON DR","CITY OF FLINT",35,8N,6E,8800,"MANLEY VILLAGE LOT 102",34747,,43.0577242781,W83.72594703,,
7168,"3,800.00","1,187.02",46-35-131-007,genesee-county,"4512 GREENLAWN DR","CITY OF FLINT",35,8N,6E,9000,"MANLEY VILLAGE NO. 2 LOT 362.",36413,,43.0573797248,W83.7283830036,,
7169,"3,600.00",831.92,46-35-131-023,genesee-county,"1912 CANNIFF ST","CITY OF FLINT",35,8N,6E,9500,"MANLEY VILLAGE NO. 2 LOT 374",36413,,43.0572382715,W83.7271434629,,
7170,"2,400.00",799.85,46-35-154-029,genesee-county,"2322 SANTA BARBARA DR","CITY OF FLINT",35,8N,6E,9000,"MANLEY VILLAGE NO. 3 LOT 454",37702,,43.0548263474,W83.7309609382,,
7171,"4,200.00","1,911.18",46-35-154-032,genesee-county,"2310 SANTA BARBARA DR","CITY OF FLINT",35,8N,6E,11900,"MANLEY VILLAGE NO. 3 LOT 457 EXC SWLY 8 FT; ALSO PART OF LOT 458 DESC AS: BEG   AT SWLY COR OF SD LOT; TH NWLY ALG WLY LINE OF SD LOT TO NWLY COR OF SD LOT; TH ELY ALG NLY LINE OF SD LOT 8.5 FT; TH SELY TO A PT ON NWLY LINE OF SANTA       BARBARA DR 12 FT ELY FROM SWLY COR OF SD LOT; TH WLY TO POB.",37702,,43.0549750035,W83.7304327982,,
7172,"14,000.00","1,094.93",46-35-159-003,genesee-county,"4235 WINONA ST","CITY OF FLINT",35,8N,6E,13600,"MANLEY VILLAGE NO. 3 LOT 671",37702,,43.0536074156,W83.7290310886,,
7173,"5,500.00","3,018.13",46-35-176-020,genesee-county,"2006 SANTA BARBARA DR","CITY OF FLINT",35,8N,6E,9400,"MANLEY VILLAGE NO. 3 LOT 475",37702,,43.0564979533,W83.7272718415,,
7174,"3,700.00","1,137.24",46-35-178-040,genesee-county,"4533 TRUMBULL DR","CITY OF FLINT",35,8N,6E,10000,"MANLEY VILLAGE NO. 3 LOT 526.",37702,,43.0566135226,W83.7244082528,,
7175,"2,900.00",844.72,46-35-178-041,genesee-county,"4529 TRUMBULL DR","CITY OF FLINT",35,8N,6E,9700,"MANLEY VILLAGE NO. 3 LOT 525.",37702,,43.0565574104,W83.7246617617,,
7176,"3,800.00","1,359.00",46-35-182-008,genesee-county,"4229 LE ERDA AVE","CITY OF FLINT",35,8N,6E,15000,"WOODWARD SQUARE LOT 270 EXC SLY 16 FT; ALSO PART OF LOTS 271 TO 274 INCLUSIVE:  BEG AT SELY COR OF SD LOT 274; TH NLY ALONG ELY LINE OF SD LOT 19.74 FT; TH    WLY PARL WITH SLY LINE OF SD LOT 270 TO A PT ON WLY LINE OF SD LOT 271 20 FT   NLY FROM SWLY COR OF SD LOT; TH SLY ALONG SD WLY LINE 20 FT TO SD SWLY COR; TH  ELY 95 FT TO POB.",16937,,43.0535503461,W83.7257816303,,
7177,"2,200.00",800.39,46-35-229-007,genesee-county,"5106 BALDWIN BLVD","CITY OF FLINT",35,8N,6E,10500,"FLINT PARK NO. 1 LOT 45.",16173,,43.0603752585,W83.7156253234,,
7178,"3,000.00",690.78,46-35-229-009,genesee-county,"5102 BALDWIN BLVD","CITY OF FLINT",35,8N,6E,8300,"FLINT PARK NO. 1 LOT 44",16173,,43.0602498716,W83.7156166851,,
7179,"3,500.00",793.42,46-35-252-005,genesee-county,"1501 LAKE FOREST DR","CITY OF FLINT",35,8N,6E,8900,"LAKEFOREST SUBDIVISION WLY 50 FT OF LOT 14",42880,,43.0568155236,W83.7223932508,,
7180,"2,900.00",645.88,46-35-255-029,genesee-county,"1502 W STEWART AVE","CITY OF FLINT",35,8N,6E,6600,"B. BENINCASA SUBDIVISION LOT 3.",34172,,43.0542504009,W83.722740267,,
7181,"2,500.00",547.06,46-35-303-007,genesee-county,"4223 SENECA ST","CITY OF FLINT",35,8N,6E,5500,"WASENA SUBDIVISION LOT 303",16932,,43.0532681615,W83.731039804,,
7182,"8,100.00","2,205.18",46-35-326-012,genesee-county,"4205 BROWNELL BLVD","CITY OF FLINT",35,8N,6E,13800,"WOODWARD SQUARE LOT 72 EXC SLY 5.4 FT AND SLY 17.4 FT OF LOT 73.",16937,,43.0528209237,W83.7280971152,,
7183,"8,000.00",578.55,46-35-360-024,genesee-county,"3601 WINONA ST","CITY OF FLINT",35,8N,6E,6000,"WASENA SUBDIVISION LOT 482",16932,,43.0476350312,W83.7290609725,,
7184,"3,900.00",612.48,46-35-401-007,genesee-county,"1406 W MOORE ST","CITY OF FLINT",35,8N,6E,9600,"FLEMING ADDITION. LOT 158.",32338,,43.0534078463,W83.7219564763,,
7185,"3,700.00",793.42,46-35-429-040,genesee-county,"4009 DONNELLY ST","CITY OF FLINT",35,8N,6E,10100,"DONNELLY ADDITION. LOT 290.",18491,,43.0509107856,W83.7167384339,,
7186,"2,300.00","1,060.84",46-35-430-006,genesee-county,"4122 DONNELLY ST","CITY OF FLINT",35,8N,6E,9300,"DONNELLY ADDITION LOT 221.",18491,,43.0525517518,W83.7161191098,,
7187,"4,400.00",842.29,46-35-452-029,genesee-county,"3705 FOREST HILL AVE","CITY OF FLINT",35,8N,6E,9700,"MAIDSTONE LOT 42",17346,,43.0486070015,W83.7217804221,,
7188,"2,300.00",490.01,46-35-455-011,genesee-county,"3714 LAWNDALE AVE","CITY OF FLINT",35,8N,6E,6800,"WM. C. LAW SUBDIVISION SLY 1/2 OF LOT 32 AND LOT 33 EXC S'LY 15 FT",17344,,43.0488920575,W83.7191749416,,
7189,"3,200.00",536.81,46-35-457-021,genesee-county,"3613 FOREST HILL AVE","CITY OF FLINT",35,8N,6E,5600,"MAIDSTONE LOT 47",17346,,43.0478881402,W83.7217700262,,
7190,"2,100.00",436.08,46-35-457-028,genesee-county,"3509 FOREST HILL AVE","CITY OF FLINT",35,8N,6E,7200,"MAIDSTONE LOT 53.",17346,,43.0472272914,W83.7217552651,,
7191,"2,600.00",543.63,46-35-459-001,genesee-county,"3618 STERLING ST","CITY OF FLINT",35,8N,6E,7400,"WM. C. LAW SUBDIVISION LOT 100.",17344,,43.0482346974,W83.7201842696,,
7192,"2,300.00",490.01,46-35-459-018,genesee-county,"3613 LAWNDALE AVE","CITY OF FLINT",35,8N,6E,7900,"WM C LAW SUBDIVISION LOT 73",17344,,43.048237759,W83.7197832371,,
7193,"3,600.00",799.85,46-35-460-022,genesee-county,"3513 PROCTOR AVE","CITY OF FLINT",35,8N,6E,10200,"WM. C. LAW SUBDIVISION LOT 3 EXC SLY 17 FT; ALSO SLY 27 FT OF LOT 4",17344,,43.0475470676,W83.7187550214,,
7194,"2,300.00",490.01,46-35-476-025,genesee-county,"3717 MILBOURNE AVE","CITY OF FLINT",35,8N,6E,10200,"DONNELLY ADDITION LOT 373.",18491,,43.0490760058,W83.7177092163,,
7195,"3,600.00",794.76,46-35-478-010,genesee-county,"3806 DONNELLY ST","CITY OF FLINT",35,8N,6E,9200,"DONNELLY ADDITION LOT 244",18491,,43.0492425651,W83.7161239047,,
