"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
518,100.00,5.74,05-13-350-445-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 722 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504094776,W84.8901823577,,
519,100.00,5.74,05-13-350-458-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 735 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947929748,W84.8904100748,,
521,100.00,5.74,05-13-400-181-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 181 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9463762144,W84.8515263317,,
522,100.00,5.74,05-13-450-018-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 18 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596503131,W84.8659835161,,
523,100.00,5.74,05-13-450-019-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 19 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.959668073,W84.8663968462,,
524,100.00,5.74,05-13-450-020-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 20 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.959670314,W84.8668291557,,
525,100.00,5.74,05-13-450-034-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 34 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9634280765,W84.8680384507,,
526,100.00,5.74,05-13-450-035-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 35 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637134438,W84.8680321921,,
527,100.00,5.74,05-13-450-036-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 36 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9640102781,W84.8680359763,,
528,100.00,5.74,05-13-450-037-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 37 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9643199583,W84.8680435349,,
529,100.00,5.74,05-13-450-071-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 71 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9690968874,W84.8665567841,,
530,100.00,5.74,05-13-450-178-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 178 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9636747846,W84.8642989264,,
531,100.00,5.74,05-13-450-409-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 409 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9685138771,W84.8529441066,,
534,100.00,5.74,05-13-475-063-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 63 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544872526,W84.9004647471,,
535,100.00,5.74,05-13-500-074-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 284 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950740475,W84.8968142648,,
536,100.00,5.74,05-13-500-245-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 455 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9537688191,W84.9032199076,,
