"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2946,"1,284.90",451.93,4-106200000,jackson,"LINWOOD AVE  JACKSON","CITY OF JACKSON",0,,,350,"LOT 46 TINKER'S ADD",,"This vacant lot is approximately 0.15 acres of land. Open grassy lot. Flat. Some trees along the North border. No driveway entrance. Please check with the local unit assessor or zoning to make sure your plan fits!",42.233264,W84.411452,,
2947,"1,568.17",190.56,4-106300000,jackson,"W HIGH ST  JACKSON","CITY OF JACKSON",0,,,300,"E 43 FT OF LOTS 47 & 48 TINKER'S ADD",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot. Ready for a new building. Some trees along the street. Please check with the local unit assessor or zoning to make sure your plan fits!",42.233039,W84.411297,,
2948,"6,186.93","1,127.46",4-1484.1000,jackson,"1510 S JACKSON ST  JACKSON","CITY OF JACKSON",0,,,20750,"1484.2 S 98.86 FT OF LOT 13 1/2 & E 22.45 FT OF S 98.86 FT OF LOT 13 BLK 5 DIV.3 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",,"This commercial building sits on approximately 0.23 acres of land. Poured concrete foundation is in good shape. Wood siding is fair. There is broken glass, and other debris you would expect from an auto repair shop. Multiple breaker and fuse boxes throughout the building. The roof is not in great shape. There appear to be leaks in multiple areas. Large garage doors. Large  equipment still inside. Older furnace. Large paved parking area. Partial chain link fence. Possible contamination. Recommend DEQ. There is potential here. ",42.230331,W84.408861,,
2949,"1,071.50",30.99,4-148500000,jackson,"GRISWOLD ST  JACKSON","CITY OF JACKSON",0,,,1150,"W 43.55 FT OF LOT 13 BLK 5 DIV 3 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",,"This vacant lot is approximately 0.13 acres of land. Partial paved parking lot. Adjacent to LOT #2948 and #2950. Flat. Partial grass area. Some debris from the auto repair shop next door. Possible encroachment from the commercial building. Do your  research.  Please check with the local unit assessor or zoning to make sure your plan fits!",42.230349,W84.409138,,
2950,"1,354.97",99.51,4-148600000,jackson,"GRISWOLD ST  JACKSON","CITY OF JACKSON",0,,,3500,"1487 LOTS 14 & 15 BLK 5 DIV 3 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",,"This vacant lot is approximately 0.41 acres of land. Open grassy lot with a tree in the South West corner. Driveway entrance on Woodsum St. Partial paved driveway runs the length of the property but it is crumbling and grass is growing over it. Flat. Adjacent to Lot #2949 There is a mobile RV parked on the property. Pile of tires. Please check with the local unit assessor or zoning to make sure your plan fits!",42.230385,W84.409464,,
2951,"2,809.76",420.26,4-157200000,jackson,"130 W ROBINSON ST  JACKSON","CITY OF JACKSON",0,,,5700,"LOT 29 SHEAP'S ADD",,"This house sits on approximately 0.20 acres of land. Unfortunately this house has been posted as condemned. Metal siding in failing in a few areas most notably on the back of the house. Block foundation looks good but the cement steps on the front and back entrance are sinking into the ground. Shingled roof looks ok. Cement driveway runs along the side of the home and leads to a detached on car garage. There is debris around the home and in the  backyard. A handful of trees in the back yard. Electric and gas meter have been removed. For more information on the reason for foreclosure please contact the  Jackson County Treasurers office. ",42.23045761,W84.4053918,,
2952,"4,537.18","1,218.30",4-163300000,jackson,"181 W PROSPECT ST  JACKSON","CITY OF JACKSON",0,,,13000,"LOT 9 BLK 3 HARMON'S ADD",,"This house sits on approximately 0.15 acres of land. Chain link fenced in back yard. Grass driveway. Small shed in the back. The house is set up as a duplex. There are three gas meter spots but only one still has a meter connected. Wood siding in fair shape. Some paint chipping. Block foundation looks solid. No major damage seen. Roofed over front porch. A handful of trees. Shingled roof is in fair shape. No major damage seen or any leaks. Crawlspace basement. The over all construction of the interior is not in the best but it is not far away from living condition. A bit of TLC could go a long way with this one. ",42.227049,W84.407792,,
2953,654.97,19.10,4-1638.1000,jackson,"S JACKSON ST  JACKSON","CITY OF JACKSON",0,,,400,"S 72 FT OF LOTS 13 & 14 BLK 3 HARMON'S ADD",,"This vacant lot is approximately 0.15 acres of land. Nice little neighborhood. Flat grassy lot. Some trees along the North border but they may belong to the other property. Ready for a new build. Please check with the local unit assessor or zoning to make sure your plan fits!",42.226616,W84.408234,,
2954,"2,143.87",273.19,420-13-01-214-097-00,jackson,"PAGE AVE  JACKSON","SUMMIT TOWNSHIP",0,,,19100,"LOTS 9, 10, AND 11 EXC THE S 25 FT THEREOF BLOCK 14 ROOT'S EASTERN SUBDIVISION",,"This vacant lot is approximately 0.50 acres of land. Forested. Good spot for a business. Found a bit of debris such as a sofa. Some dumping but nothing to outrageous to clean up. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.240773,W84.371465,,
2955,896.26,69.54,460-13-12-302-009-00,jackson,"ORNE ST  JACKSON","SUMMIT TOWNSHIP",0,,,3700,"THE N 94 FT OF S 367 FT OF E 165 FT OF LOT 3 SHOEMAKER AND MCDEVITT'S SUBDIVISION",,"This vacant lot is approximately 0.36 acres of land. open grassy lot with a few trees. Flat. Multiple vehicles on the property on last visit. Large trailer with lumber. There was a camper trailer that looked to be in use although no one was at the property at the time of our visit. Please use caution and be respectful if visiting this property in person. ",42.223134,W84.382013,,
2956,827.90,27.33,470-13-12-302-017-00,jackson,"CREST AVE  JACKSON","SUMMIT TOWNSHIP",0,,,1300,"LOT 22 UPLANDS SUBDIVISION OF LOTS 4 AND 5 OF SHOEMAKER AND McDEVITT'S SUBDIVISION",,"This vacant lot is approximately 0.13 acres of land. Grassy lot between a house and a dirt road. Handful of trees. ",42.223399,W84.381447,,
2957,827.90,27.33,470-13-12-302-018-00,jackson,"CREST AVE  JACKSON","SUMMIT TOWNSHIP",0,,,1300,"LOT 23 UPLANDS SUBDIVISION OF LOTS 4 AND 5 OF SHOEMAKER AND McDEVITT'S SUBDIVISION",,"This vacant lot is approximately 0.13 acres of land. Dirt road between a fenced in yard and a vacant lot. Adjacent to lot#2956. ",42.223288,W84.381448,,
2958,"3,008.11",340.68,5-103600000,jackson,"1004 PIGEON ST  JACKSON","CITY OF JACKSON",0,,,8900,"LOT 2 BLK 11 ROOT'S SOUTH ADD",,"This house sits on approximately 0.14 acres of land. Open grassy lot. Flat. It appears there was a structure on this property at one point but has since been removed. The SEV may not accurately reflect the current value of the property.  Ready for a new build or would be a good purchase for one of the adjacent property owners. There is a trailer with a lawnmower parked on the lot. Wooden swing and bench in middle of property. A few large tress along the boundary. Please check with the local unit assessor or zoning to make sure your plan fits!",42.23694995,W84.40300224,,
2959,"4,573.99","1,359.73",5-122100000,jackson,"238 E HIGH ST  JACKSON","CITY OF JACKSON",2,3S,1W,10900,"LAND COM AT A PT ON N LN OF HIGH ST 86 7/8 FT W OF W LN OF MERRIMAN ST TH N 8 RDS 4.5 FT TH W 40 FT TH S 8 RDS 4.5 FT TO N LN OF HIGH ST TH E 40 FT TO BEG SE 1/4 SW 1/4 SEC 2 T3S R1W",,"This house sits on approximately 0.12 acres of land. Unfortunately there was some standing water in the basement. Not a great deal but enough to help mold start to form. Furnace has been removed. 100 amp break box. There is a great deal of debris throughout the home. Two bedroom's on the second story floor. One bathroom and one bedroom on main floor. Metal siding in fair shape. Shingle roof looks ok as well. Two spots for electric meter. Both have been removed. Gas meter still hooked up. The house has potential but you'll need to fix the basement leak, removed the mold, and do a deep clean everywhere. Block foundation looks solid. ",42.233209,W84.397751,,
2960,809.43,541.24,5-152000000,jackson,"W ADDISON ST  JACKSON","CITY OF JACKSON",0,,,400,"LOT 23 BLK 1 HARMON'S ADD",,"This vacant lot is approximately 0.15 acres of land. Partial chain link fence. One large tree. Grassy open lot. Ground slopes down slighting but nothing major. Mostly flat. Please check with the local unit assessor or zoning to make sure your plan fits!",42.22615272,W84.40439076,,
2961,"7,350.88",930.53,5-164700000,jackson,"113 E ROBINSON ST  JACKSON","CITY OF JACKSON",0,,,17150,"LOT 11 BLK 1 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PARTS OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",,"This house sits on approximately 0.16 acres of land. The house was occupied on last visit. Please use caution and be  respectful if visiting the property in person. Shared paved driveway leads to a one car garage that has seen better days. The garage roof needs repairs. Electric and gas meters still hooked up and active. Block foundation looks solid. Siding is in fair shape but needs some repairs. Small grass front lawn. Aggressive dog in the back yard. Unable to get photos of the back of the  house. Dog in the back yard. ",42.229912,W84.402714,,
2962,"2,125.67","1,080.62",5-171700000,jackson,"113 E MANSION ST  JACKSON","CITY OF JACKSON",0,,,750,"LOTS 11, 12 & 13 BLK 3 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PART OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",,"This vacant lot is approximately 0.42 acres of land. Open grassy lot. Handful of trees. Two driveway entrances at the road. Land slopes a little but but is mostly flat. Ready for a new build. Please check with the local unit assessor or zoning to make sure your plan fits!",42.228033,W84.402692,,
2963,"7,952.89",818.06,545-13-23-406-096-00,jackson,"807 EMMETT AVE  JACKSON","SUMMIT TOWNSHIP",0,,,20000,"LOT 142 SUPERVISOR'S LAKESIDE PLAT",,"This house sits on approximately 0.10 acres of land. Three bedroom one bathroom. Block foundation looks solid. The roof isn't leaking but there are some significant waves on certain sections that may need some attention. Vinyl siding is good but needs a power wash. There are animal dropping throughout the house. Small grassy front and back yard. A couple small trees. The breaker box has been ripped out. The furnace is in pieces in the basement. Possible harvesting. Water heater still present. Electric meter is removed but the gas meter is still present. This house will need some work but there is potential here. Would be a good project for a handy man. Across the street from Vandercook Lake.",42.191266,W84.392945,,
2964,"3,213.79","2,216.86",6-052000000,jackson,"1516 PLYMOUTH ST  JACKSON","CITY OF JACKSON",0,,,15450,"E 35 FT OF W 73 FT OF LOTS 29 & 30 BLK EATON'S EAST ADDITION",,"This house sits on approximately 0.07 acres of land. Three bedroom one bathroom. The house is not in the best shape. The plumbing appears to be broken. The bathroom on the second floor has been leaking which caused the ceiling to cave in on the main floor. The moisture has allowed mold to form. Block foundation looks solid. Small grassy backyard with a small shed. Shingled roof looks ok. Siding is in fair shape as well. There is a large amount of debris in the basement. 100 amp breaker box. Water heater and furnace still present. This house needs some work but it has potential. Fix the plumbing and any damage the water has caused and this would be a decent house. ",42.247755,W84.384773,,
2965,"5,240.32",369.73,6-053700000,jackson,"310 SUMMIT AVE  JACKSON","CITY OF JACKSON",0,,,15250,"LOT 7 ASSESSOR'S DEYO PLAT",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot. One small sapling. The land sloped down a bit but for the most part it is flat. There was previously a house on this lot but it has since been removed. The SEV may not accurately represent the current value of the property. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.247695,W84.388377,,
2966,"8,755.34",245.37,6-099200000,jackson,"1612 CHAPIN ST  JACKSON","CITY OF JACKSON",0,,,29700,"LOT 8 BLK 30 EAST ADD",,"This vacant lot is approximately 0.20 acres of land. There was previously a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Open dirt lot. Flat. Handful of trees. ",42.249637,W84.383384,,
2967,"1,124.00",26.58,6-099800000,jackson,"1700 CHAPIN ST  JACKSON","CITY OF JACKSON",0,,,500,"LOT 12 BLK 30 EAST ADD",,"This vacant lot is approximately 0.20 acres of land. Open grassy lot in between two houses. Driveway entrance at road. Partial chain link fence along East border. A small amount of debris such as a couple pallets and an old row boat. Remains of a small cement slab.",42.249643,W84.382911,,
2968,"3,527.46",38.52,6-183400000,jackson,"1613 CHLEBUS ST  JACKSON","CITY OF JACKSON",0,,,9500,"LOTS 8 & 9 ASSESSOR'S SOUTHEAST ADD",,"This vacant lot is approximately 0.38 acres of land. Tall grassy lot with a few trees. Next to some electric transformers. Flat. Decent sized lot. Ready for a new build. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.231838,W84.374831,,
2969,"18,005.36","5,998.93",7-008100000,jackson,"624 OAK ST  JACKSON","CITY OF JACKSON",0,,,101400,"LOTS 3, 4 & 6 ALSO N 33 FT OF LOT 7 & N 31 FT OF LOT 9 & ALL OF LOT 10 BLK 8 ALSO LOTS 1, 15 & 16 BLK 11 BLACKMAN'S ADD",,"These buildings sit on approximately 1.35 acres of land. The business appeared to still be occupied on last visit. Please use caution and be respectful if visiting the property in person. There are three large buildings on the property. There is a two car garage in good shape with metal siding and shingled roof. The main building is made of block and has a flat roof. There are two tall, one medium, and one normal size garage doors on this building. The third building is a large garage with metal siding and metal roof that looks to be in good shape. It has a two car garage door on the front and a large sliding door on the side. Electric meters on all three are still connected. There were multiple Semi trucks parked on the property. Large paved parking area throughout. Some random mechanical debris on the outside of the buildings. This is a large property and looks to be in good shape. Would be a good purchase for someone looking to start an auto repair shop or any other kind of commercial business. Across the street from a large factory. ",42.25317609,W84.40547989,,
2970,"5,445.81","1,054.15",7-010600000,jackson,"208 E TRAIL ST  JACKSON","CITY OF JACKSON",0,,,15000,"LOT 8 BLK 9 EX E 76 FT BLACKMAN'S ADD",,"This house sits on approximately 0.07 acres of land. Two bedroom one bathroom home. The basement was wet and had some mold forming. However it looks like this is because of a sump pump not being able to run because the electric has been shut off. Shingled roof didint show nay signs of leaking but it is wavy and looks like it will need to be repaired in the near future. Furnace and water heater look newer. 100 amp breaker box. Some debris in the home. Some personal property has been left behind. Enclosed front porch. Shared cement driveway entrance. Dirt driveway runs along side of home and leads to a small back yard. The house will need some repairs but there is potential for a nice starter home. Vinyl siding is clean. Stone foundation looked fine. ",42.252541,W84.404227,,
2971,"6,240.37",933.44,7-027800000,jackson,"405 BURR ST  JACKSON","CITY OF JACKSON",0,,,13900,"LOT 6 & N 31 FT LOT 7 BLK 7 AN EXT OF THE VILLAGE OF JACKSONBURGH ON EAST SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,"This house sits on approximately 0.23 acres of land. Unfortunately this house has been posted as condemned. It appears the structure is unsanitary or unfit for human habitation. There are some tarps on top of the roof in the back leading me to believe there is water damage inside of the home. Gravel/dirt driveway runs along the side of the home and leads to a back yard that has a large amount of debris. There were multiple cats on the property. Mix of stone and block foundation. There was a cement slab in the back yard, possibly from an old garage. Please contact the Jackson County Treasurers office for more information on the condemnation.  Additional notes: Unit does not have essential service of running water. Interior has no secondary means of egress in bedroom like areas. Unsanitary conditions in unit.  Heating system unable to reach 70 degree temp, electrical wiring and fixtures exposed to water and pose safety risk, main beam of house has deteriorated and structural framing members are inadequate to support home.",42.251361,W84.402551,,
2973,"20,255.05",735.62,7-089700000,jackson,"519 N EAST AVE  JACKSON","CITY OF JACKSON",0,,,27700,"LOT 3 BLK 10 LOOMIS HOMEWILD ADD NO 2",,"This building sits on approximately 0.21 acres of land. It is in the middle of renovation. There is standing water in the basement. May be due to the plumbing being taken apart. There is a water heater on the main floor. Furnace in the basement. 100 amp breaker box. Set up with many rooms. Brick siding looks good. Shingled roof in fair shape. Down to the studs. Lots of construction debris throughout the building. Paved driveway runs along the side of the building and leads to more parking in the back. Slight graffiti on the outside. Back door boarded. This building has potential. Fix the water leak and continue the renovation. ",42.254209,W84.393641,,
2974,"5,095.13","1,354.71",7-117100000,jackson,"140 BATES ST  JACKSON","CITY OF JACKSON",0,,,18650,"S 1/2 OF LOT 8 BLK 11 EAST ADD",,"This house sits on approximately 0.10 acres of land. The house appears to have been set up as a duplex at one point. Dual breaker boxes. Bathroom on main floor and second floor. Some pipe attachments on second floor for a kitchen maybe? The house is not separated into two apartments. Shared driveway leads to a small grass backyard. Stone foundation has some crumbling. Faux brick siding is ok but nees a few repairs. Furnace was replaced recently. The old furnace is still present. There is a hole in the roof allowing water to leak into the home. It has caused the ceiling to cave in on the main floor. Mold is forming. This house needs work but its in a decent neighborhood and has potential. Would be a good house for a renovation company or a skilled handy man. ",42.254031,W84.381061,,
2975,"3,763.51",320.94,7-122900000,jackson,"129 N GORHAM ST  JACKSON","CITY OF JACKSON",0,,,15100,"S 1/2 OF LOT 9 BLK 14 EAST ADD",,"This house sits on approximately 0.10 acres of land. Unfortunately this house was posted as condemned and has been boarded up tight. All of the main floor windows and doors have been boarded. The second floor windows are all broken out. Shared dirt driveway runs along the side of the house and leads to a cement slab in the backyard. Wood deck on back of home. Stone foundation looks solid. Siding isn't in bad shape. Shingled roof looks ok. Nice little neighborhood. Some debris in the back yard. Please contact the Jackson County Treasurers office for more information regarding the condemnation.  Additional notes: Open hole through rear wall of home. Masonry chimney collapsed onto upper roof.  Interior of home fully gutted and piled with debris.  Electrical, plumbing, HVAC systems removed from home.  Deteriorated and damaged roof coverings, siding, soffit, fascia, windows, doors, trims.    Property noted to be dangerous and unsafe, unfit for human habitation.",42.253848,W84.379135,,
2977,"1,276.35",368.46,8-014100000,jackson,"N DWIGHT ST  JACKSON","CITY OF JACKSON",0,,,400,"LOT 19 BLK 6 NORTH EASTERN ADD",,"This vacant lot is approximately 0.15 acres of land. Grassy. The land is a bit sloped. A few trees on the East portion. Nice neighborhood. ",42.257049,W84.377931,,
2978,"3,678.90",544.37,8-051000000,jackson,"1602 E GANSON ST  JACKSON","CITY OF JACKSON",36,2S,1W,17400,"LAND COM AT INTERS OF E LN OF ELM AVE WITH N LN OF GANSON ST TH E 3 RDS TH N 117 FT TH W 3 RDS TH S 117 FT TO POB SW 1/4 NW 1/4 SEC 36 T2S R1W",,"This vacant lot is approximately 0.13 acres of land. Open grassy lot with no trees. Flat. Ready for a new build. There was previously a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.255048,W84.384168,,
2979,746.79,33.64,8-184400000,jackson,"N WATERLOO AVE  JACKSON","CITY OF JACKSON",0,,,850,"N 1/2 OF LOT 6 HAMMOND'S ADD",,"This vacant lot is approximately 0.74 acres of land. Grassy lot with some vegetation. A few trees. Small shared driveway entrance at road. Has a few slopes but for the most part is flat. Would be a good purchase for the adjacent property owner. ",42.265097,W84.394826,,
2980,"5,801.50",634.42,8-261800000,jackson,"1504 NEWTON ST  JACKSON","CITY OF JACKSON",0,,,14900,"LOT 10 BLK 2 BENNETT & GEORGE ADD",,"This house sits on approximately 0.20 acres of land. Block foundation looks solid. Vinyl siding in fair shape as well. Shingled roof in fair shape. Unfortunately it looks as though the previous owner was a hoarder. The house in completely full of garbage and debris. It also looks like there may be animals living inside the home. We did not encounter any animals but there were multiple cat carriers and feces inside. Basement entrance on the exterior of the home. Small wood porch on back. Small grassy side yard. A handful of trees. Gas meter and electric meter still hooked up. The house appears to be in good condition from the outside. After the house is completely emptied and cleaned it may be a nice house. There is potential here. ",42.268441,W84.405494,,
