"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6977,893.00,9.81,15-307-014-02,lake,"  ","YATES TOWNSHIP",7,17N,12W,1200,"LOTS 14, 15 & 36 TO 39 INC BLK 207 IDLEWILD #3 COMBINED ON 11/01/2018 FROM 15-307-014-01, 15-307-018-00, 15-307-030-00, 15-307-036-00;",,"6 platted lots; ~50 ft road frontage on E Chicago Ave to the north, ~100 ft, with another ~100 x 100 attached to the south. Vacant, unimproved, wooded land. Looks like a driveway may have been cut in ages ago.",43.882831,W85.788469,,
6978,893.00,9.81,15-307-018-01,lake,"  ","YATES TOWNSHIP",7,17N,12W,800,"LOTS 18, 19 & 30 TO 33 INCLUSIVE BLOCK 207 IDLEWILD #3 SPLIT/COMBINED ON 11/01/2018 FROM 15-307-014-01, 15-307-018-00, 15-307-030-00, 15-307-036-00;",,"6 platted lots; ~50 ft road frontage on E Chicago Ave to the north, ~100 ft deep, with another ~100 x 100 attached to the south. Vacant, unimproved, wooded land. ",43.882865,W85.788006,,
6979,790.00,2.69,15-322-013-00,lake,"  ","YATES TOWNSHIP",7,17N,12W,200,"LOT 13 BLK 222 IDLEWILD #3.",,"~25 ft road frontage on E Baldwin Rd to the north, 98 ft deep.",43.88681783,W85.7886955,,
6980,843.00,6.36,15-391-005-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,800,"LOTS 5, 6, 11 & 12 BLK 291 IDLEWILD #4.",,"~100 x 100 ft. Property fronts on a platted unbuilt road.",43.88746934,W85.79159465,,
6981,910.00,10.88,15-410-008-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,800,"LOTS 8, 9, 10 & 11 BLK 310 IDLEWILD #4.",,"Roughly between Paradise and Idlewild Lakes. Land may get swampy. ~100 x 100 ft. Property fronts on an unimproved road.",43.89387003,W85.78910322,,
6982,989.00,16.28,15-428-034-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,1400,"LOTS 34 TO 40 INC BLK 328 IDLEWILD #4.",,"~176.5 ft road frontage on E Fremont St to the south, ~87.5 ft deep. Vacant, unimproved, generally flat and wooded land.",43.89788455,W85.78692107,,
6983,910.00,10.88,15-449-018-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,800,"LOTS 18 TO 21 INC BLK 349 IDLEWILD #5.",,"~105 x 100 ft. E Essex seems to be the point of access, but may terminate before getting directly to the property. Roughly between Paradise and Idlewild lakes.",43.89478157,W85.78973019,,
6984,910.00,10.88,15-464-026-00,lake,"  ","YATES TOWNSHIP",7,17N,12W,800,"LOTS 26 TO 29 INC BLK 364 IDLEWILD #6.",,"~98 ft road frontage on S Tampa Ave to the west, with ~98 more on E Dubois to the south.",43.88622065,W85.79717196,,
6985,910.00,10.88,15-469-038-00,lake,"  ","YATES TOWNSHIP",7,17N,12W,800,"LOTS 38 TO 41 INC BLK 369 IDLEWILD #6.",,"~100' x 93' vacant lot. Property has frontage on an unimproved platted road.",43.88440023,W85.79603408,,
6986,881.00,9.81,15-502-001-00,lake,"  ","YATES TOWNSHIP",7,17N,12W,800,"LOTS 1 TO 4 INC BLK 402 IDLEWILD #8.",,"~102.5 ft road frontage on E Birmingham to the North, with another ~100 on S Franklin to the east. Vacant, wooded lot. A small area may have been cleared for a camp site years ago.",43.87554688,W85.80029337,,
6987,950.00,13.60,15-555-024-01,lake,"  ","YATES TOWNSHIP",6,17N,12W,1000,"LOTS 24 TO 28 INC BLK 55 IDLEWILD HEIGHTS #4.",,"~100 ft road frontage on S Celestial to the east, with another ~120 ft on E Maywood to the north.",43.88713778,W85.79937749,,
6988,"2,617.00",175.46,15-569-047-00,lake,"194 E BUCKLEY  ","YATES TOWNSHIP",18,17N,12W,12400,"LOTS 47 TO 50 INC BLK 59 IDLEWILD TERRACE #2.",,"~98 ft road frontage on E Buckley to the south, ~100 ft deep. This property is occupied. Structure appears to be a slab cottage w/addition. Numerous vehicles, trailers, and other such personal property around the structures. The Treasurer's office has informed us that this is a meth house.",43.86822641,W85.79780958,,
6989,775.00,1.65,15-572-025-00,lake,"  ","YATES TOWNSHIP",18,17N,12W,200,"LOT 25 BLK 62 IDLEWILD TERRACE #2.",,"~25' of frontage on Buckley (unimproved road) ~100' deep.",43.8681899,W85.80050959,,
6990,843.00,6.36,15-576-006-00,lake,"  ","YATES TOWNSHIP",18,17N,12W,800,"LOTS 6, 7, 8 & 9 BLK 66 IDLEWILD TERRACE #2.",,"~100 ft road frontage on E Benjamin to the north, ~100 ft deep. Generally flat land, somewhat cleared. Somebody is keeping it mowed.",43.86595055,W85.80078325,,
6991,637.00,19.26,15-622-001-00,lake,"  ","YATES TOWNSHIP",18,17N,12W,1600,"LOTS 1 TO 5 INC, 28 TO 31 INC BLK 122 IDLEWILD TERRACE #4.",,"Irregular shaped parcel, with frontage on Park Rd to the south. Borders state land on the Blood Creek to the east. Land is wooded, with some clearings. The low lying northeastern portion looks to get swampy at times. Property fronts on a platted but undeveloped road.",43.8605749,W85.79606128,,
6992,"2,425.00",114.34,15-723-037-00,lake,"287 E MAYWOOD  ","YATES TOWNSHIP",6,17N,12W,9800,"LOTS 37 TO 44 INCLUSIVE BLOCK 13 WILSONS PARADISE GARDEN.",,"~201 ft road frontage on E Maywood to the north, ~99 ft deep. Land is generally flat and clear, with overgrown lawn. A handful of mature trees provide a bit of shade. Structure in middle of parcel; looks to be manufactured  or mobile home w/addition on block foundation. An abandoned vehicle, jetski, and snowmobiles are around the property. Block foundation looks pretty good, with one corner cracking a bit, and it looks like a critter burrowed under in one spot. Metal roof looks in good enough condition. Looks like the roof over was not complete; and soffit and fascia pieces can be found inside. Some ceilings look to have recent drywall work. Master bathroom has an old board or two that are dropping down and moldy. Floor feels weak in spots. Rear patio exit is boarded over. All things considered, this place seems close to livable as is, and shouldn't take a lot of effort to get back up to par.",43.8872807,W85.79619293,,
6993,803.00,4.38,15-724-021-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,400,"LOTS 21 & 22 BLK 14 WILSONS PARADISE GARDEN.",,"~50 ft road frontage on E Maywood to the south, ~99 ft deep.",43.88765876,W85.79571456,,
6994,968.93,16.28,15-735-001-01,lake,"  ","YATES TOWNSHIP",6,17N,12W,1400,"LOTS 1 TO 4 INC, 23 & 24 BLK 25 WILSONS PARADISE GARDEN #1.",,"State owned boat launch directly across the street. ~228 ft road frontage on E Unity to the north, ~97.5 ft road frontage on S Wilson Dr to the west, and ~50 ft on S Tampa to the east. Paradise Lake is visible, less than 200 ft to the east. If you're looking for easy lake access, this could be a winner.",43.89220843,W85.79792728,,
6996,820.00,32.86,41-530-021-01,lake,"  ","VILLAGE OF BALDWIN/PLEASANT PLAINS",22,18N,13W,1200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2025. LOTS 21 TO 24 INCLUSIVE BLOCK 130 LAKEWOODS ACRES #7. COMBINED ON 07/27/2020 FROM 41-530-021-00, 41-530-023-00;",,"~117 x 103 ft. South of Washington Ave, north of the Pere Marquette Trail.",43.900231,W85.843595,,
6997,"1,116.00",71.82,41-532-027-01,lake,"  ","VILLAGE OF BALDWIN/PLEASANT PLAINS",3,17N,13W,2400,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2025. LOTS 27 TO 34 INC BLOCK 132 LAKEWOODS ACRES #7.",,"~228 x 103 ft. South of Washington Ave, north of the Pere Marquette trail.",43.89980809,W85.84402614,,
6998,709.00,18.15,42-311-001-00,lake,"  ","VILLAGE OF BALDWIN/WEBBER",34,18N,13W,800,"LOTS 1, 2 BLK 11 LAKELAND ACRES.",,"~80 ft road frontage on Pine St to the north, with ~150 ft on Roosevelt St to the west. Vacant, unimproved, generally flat and wooded land. ",43.90338857,W85.84490648,,
7000,714.00,18.46,42-388-038-00,lake,"955 CENTER ST - VOB  ","VILLAGE OF BALDWIN/WEBBER",34,18N,13W,900,"LOTS 38,39,40 BLK 88 LAKELAND ACRES #3.",,"~90 ft road frontage on Center St to the north, ~101 ft deep.",43.90393886,W85.8490101,,
7001,"3,553.00",170.46,43-110-005-00,lake,"303 RIVER ST (VL)  LUTHER","VILLAGE OF LUTHER/NEWKIRK",13,19N,12W,34500,"LOTS 5,8 EXC W 32.5 FT BLK 10 VILLAGE OF LUTHER.",,"~130 ft road frontage on River St to the east, with ~98 ft on Elm St to the south. Garage in SW corner, with a travel trailer, semi trailer, and a bunch of other odds and ends. A portion is mowed, and the meter is spinning, raising questions regarding occupancy. Portions of the ground are torn up, with exposed flex tubing snaking around within. The garage appears to now also be the well house, and where the toilet is. The overhead door opening is boarded over. Wiring looks shoddy and possibly dangerous. On a positive note, the steel roof on the garage looks pretty good. There perhaps used to be a house here.",44.037683,W85.685260,,
