"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
601,700.00,22.45,05-11-500-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9258568931,W84.8861592853,,
602,700.00,22.45,05-11-500-139-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 139 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9185905403,W84.8872379855,,
603,700.00,22.45,05-11-500-162-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 162 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925148675,W84.886645281,,
604,700.00,22.45,05-11-500-182-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 182 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9268244634,W84.892061625,,
605,700.00,22.45,05-11-500-279-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 279 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9207830692,W84.8917088826,,
606,700.00,22.45,05-11-500-316-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 316 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9244312499,W84.8914824615,,
607,700.00,22.45,05-11-500-347-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 347 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9261958722,W84.8907791909,,
608,700.00,22.45,05-11-500-393-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 393 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9182294563,W84.8906337814,,
609,700.00,22.45,05-11-525-023-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 23 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9165207331,W84.8997982498,,
610,700.00,22.45,05-11-525-031-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 31 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9164484394,W84.8966019977,,
611,700.00,22.45,05-11-525-070-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 70 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9178274618,W84.8927585003,,
612,700.00,22.45,05-11-525-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9173813961,W84.8984639678,,
613,700.00,22.45,05-11-525-125-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 125 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9200807824,W84.8983677823,,
614,700.00,22.45,05-11-525-157-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 157 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9210409178,W84.9002265066,,
615,700.00,22.45,05-11-525-280-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 280 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235356826,W84.9006452621,,
616,700.00,22.45,05-11-525-290-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 290 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9242862911,W84.8962442452,,
617,700.00,22.45,05-11-525-292-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 292 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9247828955,W84.895832429,,
619,700.00,22.45,05-11-525-373-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 373 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281676611,W84.8985892569,,
621,700.00,22.45,05-11-525-548-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 548 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9214154218,W84.9068246093,,
622,700.00,22.89,05-11-575-030-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 30 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9385379931,W84.9017532614,,
623,700.00,22.89,05-11-575-038-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 38 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374142993,W84.9044114225,,
624,700.00,22.89,05-11-575-039-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 39 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374735255,W84.9047992443,,
625,700.00,22.89,05-11-575-068-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 68 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379957395,W84.9042951708,,
626,700.00,22.89,05-11-575-175-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 175 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9368555632,W84.9019140996,,
627,700.00,22.89,05-11-575-183-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 183 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9388377475,W84.9002408285,,
628,700.00,22.89,05-11-575-355-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 355 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9423343314,W84.8948293256,,
629,700.00,22.89,05-11-575-421-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 421 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9409178827,W84.8902065072,,
630,700.00,22.89,05-11-575-451-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 451 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9417252656,W84.890638617,,
631,700.00,22.45,05-11-600-006-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 6 WINDMILL FARMS OF MANCELONA",,,44.8899975638,W85.02542122,,
634,900.00,20.41,05-13-023-005-30,antrim,,"STAR TOWNSHIP",23,30,5W,1700,"PARCEL A..COM AT THE SW COR OF SEC 23; TH N 01 DEG E 1496.24 FT ALG W SEC LINE TO THE POB; TH CONT N 01 DEG E 171.75 FT ALG W SEC LINE & C/L OF ALBA HWY; TH N 88 DEG E 633.83 FT; TH S 01 DEG W 171.75 FT; TH S 88 DEG W 633.95 FT TO THE POB; BEING PART OF THE NW 1/4 OF THE SW 1/4 SEC 23 T30N R5W 2.496 A M/L",,,44.977999784,W84.8870373048,,
635,700.00,5.98,05-13-200-012-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 535 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465553002,W84.8561592638,,
636,700.00,5.98,05-13-200-042-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 1200 PLAT OF MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465297707,W84.8555019634,,
638,700.00,5.98,05-13-250-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 33 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9661121845,W84.8765405176,,
640,700.00,5.98,05-13-250-063-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 63 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651612651,W84.8708474617,,
641,700.00,5.98,05-13-250-094-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 94 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637291478,W84.8691893784,,
642,700.00,5.98,05-13-250-096-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 96 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9633681487,W84.8691700782,,
643,700.00,5.98,05-13-250-130-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 130 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9625729361,W84.871904776,,
644,700.00,5.98,05-13-250-162-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 162 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9629475109,W84.8704323974,,
645,700.00,5.98,05-13-250-169-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 169 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9641995353,W84.8707164083,,
646,700.00,5.98,05-13-250-195-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 195 NORTHERN HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596792039,W84.8734241019,,
647,700.00,5.98,05-13-250-223-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 223 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9625464526,W84.8738526417,,
648,700.00,5.98,05-13-250-244-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 244 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653426139,W84.8756871258,,
649,700.00,5.98,05-13-250-245-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 245 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653637196,W84.8759651633,,
650,700.00,5.98,05-13-275-032-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 334 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569427079,W84.872968613,,
651,700.00,5.98,05-13-275-049-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 351 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546372674,W84.8709145148,,
652,700.00,5.98,05-13-275-116-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 418 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9547665894,W84.866680497,,
653,600.00,5.98,05-13-275-230-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 532 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575603196,W84.8674940696,,
654,700.00,5.98,05-13-300-118-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 118 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9480855388,W84.9222105443,,
655,700.00,5.98,05-13-300-159-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 159 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9468138231,W84.9215152795,,
656,650.00,5.98,05-13-300-250-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 250 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9498975897,W84.9180424541,,
657,700.00,5.98,05-13-300-276-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 276 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9502238569,W84.9168656463,,
658,650.00,5.98,05-13-300-325-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 325 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9513948101,W84.9082827095,,
660,700.00,5.98,05-13-300-421-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 421 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9550521411,W84.9218780052,,
661,700.00,5.98,05-13-300-431-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 431 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957792013,W84.9209746811,,
662,700.00,5.98,05-13-300-602-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 602 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9584541573,W84.9039196662,,
663,700.00,5.98,05-13-325-002-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 2 OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9587935451,W84.8880599505,,
664,700.00,5.98,05-13-325-003-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 3 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958585023,W84.8880521957,,
665,700.00,5.98,05-13-325-068-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 72 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9524547586,W84.8954472653,,
666,700.00,5.98,05-13-325-109-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 114 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9535194459,W84.8933826524,,
667,700.00,5.98,05-13-325-138-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 145 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9552343215,W84.8886619383,,
668,700.00,5.98,05-13-325-139-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 146 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553397975,W84.888442476,,
669,700.00,5.98,05-13-325-140-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 147 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554470686,W84.888241798,,
670,700.00,5.98,05-13-325-141-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 148 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9555410169,W84.8880295733,,
671,700.00,5.98,05-13-325-142-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 149 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9556467502,W84.8878228063,,
672,700.00,5.98,05-13-325-163-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 170 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558478574,W84.8887500134,,
674,700.00,5.98,05-13-325-215-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 222 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569216459,W84.8896982981,,
675,700.00,5.98,05-13-325-258-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 265 PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543996499,W84.8962113208,,
676,700.00,5.98,05-13-350-030-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 307 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949343979,W84.8935241591,,
677,700.00,5.98,05-13-350-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 310 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483819361,W84.892628652,,
678,700.00,5.98,05-13-350-041-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 318 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9493407573,W84.890696527,,
679,700.00,5.98,05-13-350-066-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 343 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9514533822,W84.8917210729,,
680,700.00,5.98,05-13-350-072-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 349 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9522180176,W84.8906311199,,
681,700.00,5.98,05-13-350-080-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 357 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9531420501,W84.8889748591,,
