"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3359,"2,600.00",178.16,06-23-471-622,kalamazoo,"1709 REED AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,5900,"REVISED PLAT OF HAYS PARK Lot 622. Also the S 1/2 of vacated alley lying N of above described property.",13186,"This vacant lot is approximately 0.096 acres of land. There is a large wood privacy fence that runs the entirety of the property. A section of the fence has fallen in on the South West portion. Mostly grassy lot with a couple large bushes. There are multiple vehicles on the property. Nice spot to rebuild. Please check with your local unit assessor, if buildable!",42.27434052,W85.55867913,,
3360,"16,250.00",304.68,06-23-471-825,kalamazoo,"1702 HAYS PARK AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,10900,"REVISED PLAT OF HAYS PARK LOT 825. Also the N 1/2 of vacated alley lying S of above described property.",13186,"This house sits on approximately 0.096 acres of land. This house is in poor shape. There was a condemned notice posted on the front of the home. Debris found around the home. Grassy back yard with fencing from neighboring properties. A few large trees provide ample shade. One car garage built into the side of the home. Small driveway. House was boarded up so we were unable to get inside photos. Adobe/stone siding. This house will need some work before its back in living condition. ",42.27460575,W85.55901032,,
3361,600.00,7.23,06-24-405-360,kalamazoo,"SPRINGFIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,02S,11W,1200,"BROOKFIELD LOT 36 EXC W 1/2",23168,"This vacant lot is approximately 0.09 acres of grassy land with a few trees near the road. Some large bushes line the back of the lot. This would be a great addition for the adjacent property owner.  ",42.27892898,W85.53868292,,
3362,"4,500.00",157.27,06-24-405-370,kalamazoo,"3325 SPRINGFIELD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,02S,11W,15500,"BROOKFIELD LOT 37",23168,"This house is on approximately 0.13 acres of land with a partially gravel driveway. A small wood shack is located behind the house. The siding of the house could use some cleaning. A few pieces of debris are scattered around the property. This house was occupied on last visit. Please be respectful and use caution if visiting this property in person.  ",42.27892861,W85.53856099,,
3363,600.00,7.23,06-24-405-640,kalamazoo,"BROOKFIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,02S,11W,2300,"BROOKFIELD LOT 64",23168,"This vacant lot is approximately 0.15 acres of open grassy land. Half of this lot has a chain linked fence splitting the front from the back. Some of the adjacent land owner's possessions were found the property. Great spot for new construction. Please check with your local unit assessor, if buildable!",42.279822,W85.538784,,
3364,"3,800.00",517.09,06-26-116-033,kalamazoo,"843 BRYANT ST  KALAMAZOO","CITY OF KALAMAZOO",26,02S,11W,18400,"SOUTH PARK ADDITION LOT 33 BLK 11.",13190,"This house sits on approximately 0.091 acres of land. Three bedroom 1.5 baths. Paved driveway runs along the side of the home and leads to a shed. Exterior brick foundation but the house is built on block foundation that looks sound. Shingled roof looks to be in fair condition no leaks found. Wood siding is in decent shape a few spots could use some repairs. Chain link fence around the entire home. Grassy back and front lawn. There is debris throughout the home but nothing major. This house has a lot of potential. A little TLC would go a long way with this home. Would be a good starting home. ",42.27180922,W85.56901884,,
3366,"76,500.00","2,273.84",06-33-239-004,kalamazoo,"3408 S WESTNEDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",33,02S,11W,79300,"ASSESSORS PLAT OF BUCKINGHAM SUBDIVISION BE ING A REPLAT OF BUCKINGHAM PLAT N 50 FT OF E 165 FT OF LOT 33",27160,"This commercial building sits on approximately 0.189 acres of land. Found in a nice busy section of Westnedge. Block foundation looks sound. Paved drive runs along the side of the building and leads the the back of the building. There is ample parking and a two car garage built into the building. The ceiling on the main floor is falling in. Was wet with some mold starting to form. The structure as a whole looks strong but there has been some ""remodeling?' that was never finished. The walls have been stripped to show the studs. Some of the ceilings have fallen in do to some water leakage. Very large building. The second floor was built for living quarters. There was a fireplace with Three bedrooms and one bathroom. The roof will need repairs before the building can be renovated. There was debris throughout the entire building that will need to be cleaned out. This building has a lot of potential. With a few major repairs this place could be a good spot for a family store with a nice living area on the second floor. ",42.257481,W85.59004235,,
3367,"5,200.00",54.45,07-17-160-060,kalamazoo,"6037 DAWES AVE  KALAMAZOO","COMSTOCK TOWNSHIP",17,02S,10W,34100,"SEC 17-2-10 COM AT E1/4 POST SEC 18 TH W ALG E&W1/4 LI SD SEC 82.25 FT TO ELY LI GULL PRAIRIE RD TH N 21DEG 20MIN W ALG ELY LI SD RD 368.93 FT TO N LI OF A PRIVATE ROAD TH E PAR E&W1/4 LI SD SEC & ALG N LI SD PRIVATE RD 707.5 FT FOR PL OF BEG TH E PAR TO E&W1/4 LI SEC 17 110 FT TH N 159.25 FT TH W 110 FT TH S 159.25 FT TO BEG RESERVING A LIFE ESTATE FOR KENNETH ROBB",,"This lot is approximately 0.41 acres of land with a dirty driveway. Large trees are scattered around this grassy lot. The house previously on this property has been removed. A few trees might need to be cleared to start construction. Please check with your local unit assessor, if buildable!",42.29680449,W85.50998541,,
3368,700.00,39.05,07-17-160-070,kalamazoo,"DAWES AVE  KALAMAZOO","COMSTOCK TOWNSHIP",17,02S,10W,2500,"SEC 17-2-10 COM AT E1/4 POST OF SEC 18 TH W ALG E&W1/4 LI SD SEC 82.25 FT TO ELY LI GULL PRAIRIE RD TH N 21DEG 20MIN W ALG ELY LI SD RD 368.93 FT TO N LI OF A PRIVATE ROAD TH E PAR TO E&W1/4 LI SECS 17 & 18 & ALG N LI SD PRIVATE RD 817.5 FT FOR PL OF BEG TH E PAR TO E&W1/4 LI SEC 17 110 FT TH N 159.15 FT TH W 110 FT TH S 159.25 FT TO BEG",,"This lot is approximately 0.4 acres of land.  Parts of the lot see clearing through the trees, but some large trees give coverage.  Some large bushes have grown near roadside of the lot. Clearing some trees can give way to a great spot to build. Please check with your local unit assessor, if buildable!",42.29680374,W85.50957902,,
3370,"4,300.00",989.16,07-19-252-570,kalamazoo,"603 ALGER ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,02S,10W,22600,"FAIRVIEW HEIGHTS LOT 68",16769,"This house sits on approximately 0.12 acres of land. The front of the house has beautiful stone siding. The siding on the other three sides could use some fresh paint. The entry room had a pile of debris near the front door. The remaining parts of the house were mostly free of debris. Both bedrooms and the bathroom are located upstairs and could use some new paint as well. A rusty metal shed in the backyard housed a few pieces of lawn maintenance equipment. A burn pile was found in the northeast corner of the property. Some new paint and carpet could really bring out this home's potential.   ",42.28295994,W85.52003407,,
3371,"4,700.00",51.56,07-19-253-411,kalamazoo,"762 CASS ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,02S,10W,20600,"FAIRVIEW HEIGHTS LOTS 125, 126 & 127",16769,"This vacant lot is approximately 0.34 acres of land with high grass and a few trees. Near the road is a partial gravel driveway. Along the back of the lot is an old wooden fence. The house previously on this property has been removed. After a long overdue mow, this could be a great site for new construction. Please check with your local unit assessor, if buildable!",42.28159027,W85.5187364,,
3372,"6,200.00",21.22,07-21-106-050,kalamazoo,"122 HOMER ST  KALAMAZOO","COMSTOCK TOWNSHIP",21,02S,10W,22900,"ELVA ACRES S 1/2 LOT 3",20838,"This lot is approximately 0.18 acres of open grassy land. A chain linked fence lines the back of the lot. The house previously on this property has been removed. A great spot for new construction. Please check with your local unit assessor, if buildable!",42.28730702,W85.49115263,,
3373,"1,900.00",103.72,07-21-201-130,kalamazoo,"338 ELLIOT RD  KALAMAZOO","COMSTOCK TOWNSHIP",21,02S,10W,2500,"LAWNDALE N 72.33 FT OF LOT 6",13228,"This lot is approximately 0.33 acres of land.  A few large trees are along the north and south property lines. Vegetation become a little thicker leading towards the back of the lot. A great spot for construction in a quiet neighborhood. Please check with your local unit assessor, if buildable!",42.28500387,W85.4823403,,
3374,"10,250.00","2,263.23",90-0033-226-O,kalamazoo,"10207 CRICKLEWOOD CT  PORTAGE","PORTAGE CITY",21,3S,11W,38200,"PHEASANT RUN COND BLDG 10 UNIT 37",,"This a a very nice condo in Pheasant Run. This is the far left unit of a quadplex. It features a one car garage with plenty of extra space for parking in the paved driveway. Cute little back porch looking out at peaceful woods. Nice vinyl siding and shingled roof on the building. Well maintained. Overall a great spot! The property is currently occupied but the county is proceeding with eviction and the property will be vacant at time of sale.",42.16901,W85.590733,,
3375,"4,100.00",473.71,90-0019-125-A,kalamazoo,"8987 S 12TH ST  PORTAGE","CITY OF PORTAGE",19,03S,11W,15000,"SECTION 19-3-11 BEG AT SW COR OF SW 1/4 SW 1/4 OF SEC 19, TH N 132.86 FT, TH E 274.58 FT TO W ROW LI OF US- 131, TH S ALG SD LI 132.82 FT TO S LI OF SD SEC, TH W ALG SD LI 280.37 FT TO POB, RESV 33 FT FOR RD ROW.",,"This vacant lot is approximately 0.73 acres of land. The Southern portion of the property has a row of trees the North section is comprised of long grass. Nice spot to build. Please check with your local unit assessor, if buildable!",42.186638,W85.647666,,
3376,"8,600.00","1,024.57",06-16-262-003,kalamazoo,"920 W NORTH ST KALAMAZOO","KALAMAZOO CITY",16,02S,11W,39100,"WINSLOWS ADDITION S 115FT OF LOT 3 BLK 2.",8932,"This house was occupied on last visit. Please use caution and be respectful if planning to visit this property in person. This house sits on approximately 0.195 acres of land.  Judging from the multiple electric boxes I believe this house is set up for four units. The house is old but overall looks to be in good condition. The wood siding is in fair shape but could use a fresh coat of paint to spruce it up. Stone foundation looks solid. No major decay seen. There is a parking area on the back of the property accessible from Staples Avenue. The parking are leads to a detached one car garage. A grassy lawn wraps around the home. Landscaping bushes. Few large trees. This is a nice property. We don't see many of these.",42.29777124,W85.59687471,,
3377,"14,500.00","1,307.88",06-16-263-010,kalamazoo,"902 W NORTH ST KALAMAZOO","KALAMAZOO CITY",16,02S,11W,50700,"WINSLOW'S ADDITION; East 75ft of Lot 1 in Block 2. Also the East 75ft of the South 4.5ft of Lot 5. Note: a portion of a 9ft by 107ft common drive is described in the above",8932,"This house was vacant when inspected but we talked with the owner when we were leaving the property. It is vacant but still occupied. It sits on approximately 0.233 acres of land. Grassy yard wraps around the home. Paved parking area on the side and back of home accessible from Woodward Ave. There were four gas meters on the side of the home that have been disconnected. Nine electric meters in the basement have also been disconnected and removed. It is set up for multiple family use but they are all accessible from inside the home. There is a common area on the main floor. The apartment units are on the second floor. Stone foundation is mostly solid but there is some cracking and decay near the basement entrance. Older home that is outdated. There is a lot of debris and personal property inside the home. This house needs a lot of work before its back in living condition. There is major roof and wall damage on the second floor in one of the windowed sun room. This would be a great project for a contracting company or a handy man that would like to own a piece of history. This is a historic home that has a lot of character. Take a look at the accompanying photos to get a better idea of what this home has to offer.  ",42.29780884,W85.59632749,,
3378,"101,750.00","5,585.46",02-36-376-152,kalamazoo,"5142 MT OLIVET RD  KALAMAZOO","COOPER TOWNSHIP",36,01S,11W,39955,"OLIVET PARK LOT 16 & N 5 FT OF LOT 17 ALSO BEG AT SE COR LOT 16 TH N 00DEG01MIN15SEC W 70FT TH N 89DEG58MIN45SEC E 66FT TH S 00DEG01MIN15SEC E 70FT TH S 89DEG58MIN45SEC W 66FT TO BEG",37903,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,000,000.00. The performance bond shall be made out in favor of the Office of the Kalamazoo County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.33478705,W85.5453727,,
3378,,,05-24-355-030,kalamazoo,"S 11TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",24,02S,12W,7600,"SEC 24-2-12 COMM AT SW COR TH E ALG S SEC LI 132.04 FT TH N PAR WI W SEC LI 660 FT TO BEG TH CON'T N 37.73 FT TH N 62 DEG 41 MIN 45 SEC E 1041.94 FT TH SELY 52.82 FTPT A PT 1098.95 FT NELY OF BEG TH SWLY 1098.95 FT TO BEG**",,,42.27676252,W85.66551643,,
3378,,,06-09-489-005,kalamazoo,"517 LULU ST  KALAMAZOO","CITY OF KALAMAZOO",9,02S,11W,15500,"Beg at a pt on the S li of Lulu Street 10R W of the W li of Westnedge Avenue; th S 115.5ft parallel with Westnedge Avenue; th W 49.5ft; th N 115.5ft to the S li of Lulu Street; th E 49.5ft to beg.",,,42.3056955,W85.59085637,,
3378,,,06-10-350-207,kalamazoo,"1511 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,3500,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9. The North 1 Rod of Lot 208. The South 2 Rods of Lot 207",13080,,42.30641973,W85.58917086,,
3378,,,06-10-365-215,kalamazoo,"441 BESSIE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,14000,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, E 43 FT OF LOT 227.",13080,,42.3045074,W85.58948369,,
3378,,,06-10-385-002,kalamazoo,"1358 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,4400,"UPJOHN LAND COMPANYS ADDITION Lot 2 Blk 10",13211,,42.30519876,W85.58477023,,
3378,,,06-13-135-660,kalamazoo,"605 ARTHUR AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",13,02S,11W,28900,"EARLYDAWN LOT 66",18875,,42.29785079,W85.5442597,,
3378,,,06-14-209-097,kalamazoo,"1015 ALBERT AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,16500,"HAZARDS SUBDIVISION OFSECTION 14 N 44 FT OF LOT 97.",13132,,42.30200126,W85.55666353,,
3378,,,06-14-253-004,kalamazoo,"1802 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,10600,"PHELPS ADDITION; Lot 34, excluding the South 6 Rods & excluding the East 67.85ft.",13092,,42.2992276,W85.55729329,,
3378,,,06-14-271-007,kalamazoo,"510 PHELPS AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,10000,"PHELPS ADDITION; The North 38.18ft of the West 97.68ft of Lot 20.",13092,,42.29624536,W85.55949186,,
3378,,,06-14-304-002,kalamazoo,"1116 ENGLEMAN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,3600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2020. 20802 A FRANKS PLAT UNION ADDITION W 1/2 OF LOT 5 UNION ADDITION PART OF LOT D BEG AT NW COR LOT D TH S ALG W LI SD LOT TO NELY ROW LI US 12A TH S 59DEG 30MIN E TO E LI SD LOT TH N ALG SD E LI TO NE COR OF LOT D TH W ALG N LI SD LOT 66FT TO BEGIN OWNED & OCCUPIED AS ONE PAR",13097,,42.29591816,W85.56630614,,
3378,,,06-15-135-020,kalamazoo,"1014 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,4500,"DUDGEON & COBBS REVISED PLAT S 1/2 OF LOT 20",8911,,42.30127556,W85.58459681,,
3378,,,06-16-243-032,kalamazoo,"521 MABEL ST  KALAMAZOO","CITY OF KALAMAZOO",16,02S,11W,13700,"BUSH & PATERSONS 2ND ADDITION; The West 44ft of Lot 32",13076,,42.30046598,W85.5908949,,
3378,,,06-23-198-033,kalamazoo,"1001 CLARENCE ST  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,18300,"F J HENRYS ADDITION N 45.47 FT OF LOT 33",13107,,42.28161679,W85.56157905,,
3378,,,06-23-451-262,kalamazoo,"1628 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,19400,"REVISED PLAT OF HAYS PARK LOT 262",13186,,42.27714351,W85.55924559,,
3378,,,06-32-109-065,kalamazoo,"3408 HOOVER ST  KALAMAZOO","CITY OF KALAMAZOO",32,02S,11W,12000,"ASSESSORS PLAT OF OAKLAND PARK LOT 65",26072,,42.25852869,W85.62488018,,
3378,,,07-19-252-240,kalamazoo,"675 FERRIS ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,02S,10W,16800,"FAIRVIEW HEIGHTS LOT 27",16769,,42.28227384,W85.52095318,,
3378,,,16-21-226-200,kalamazoo,"14038 S 42ND ST  FULTON","WAKESHMA TOWNSHIP",21,04S,09W,8500,"SEC 21-4-9 COM 12-2/3 R S OF NE COR SEC 21 RNG TH W 14 R TH S 4 R TH E 14 R TH W 4 R TO BEG",,,42.11437957,W85.35321044,,
3379,500.00,TBA,06-23-168-011,kalamazoo,"907 MILLS ST KALAMAZOO","KALAMAZOO CITY",23,2S,11W,14100,"REVISED PLAT OF JAMES A TAYLORS ADDITION LIBER 6 OF PLATS Page 31; LOT 11",13117,"This house sits on approximately on 0.16 acres of land. It is set up as a duplex. unfortunately this home has suffered from a fire. The inside of the home is black from soot and the ceiling is beginning to collapse. There was a condemned notice on the front of the home. Most of the windows have been broken and are now boarded. There is a lot of debris inside the home. Cement driveway runs along the side of the home and leads to a detached one car garage. There is a wood staircase on the back of the home that leads to the second story apartment. This house will need a lot of work before its back in living condition. ",42.28268,-85.56621,,
3380,500.00,TBA,06-10-345-011,kalamazoo,"1613 N BURDICK ST KALAMAZOO","KALAMAZOO CITY",10,2S,11W,0,"UPJOHN LAND COMPANYS ADDITION BLK 6 LOT 11 EXC W 66FT.",13211,"This vacant lot is approximately 0.032 acres of land. Grassy lot with a large tree. Driveway entrance at the road. ",42.30768,-85.58389,,
3381,500.00,TBA,06-10-360-001,kalamazoo,"1420 N WESTNEDGE AVE KALAMAZOO","KALAMAZOO CITY",10,2S,11W,1000,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9 S 24 FT OF LOT 231 N 8 FT OF LOT 230.",13080,"This vacant lot sits on approximately 0.097 acres of land. Grassy lot with a few large trees at the back of the property. ",42.30506,-85.58976,,
3382,"2,000.00",TBA,06-16-282-006,kalamazoo,"608 ADA ST KALAMAZOO","KALAMAZOO CITY",16,2S,11W,1100,"COM ON N LI ADA ST AT SW COR LOT 5 NORTHWEST ADD W ON SD N LI 42.62 FT N 86 FT E 42.75 FT TO W LI SD LOT 5 S ON SD W LI 86 FT TO BEG",,"This lot consists of two properties. One has a two story home and garage on it which sits on approximately 0.085 acres of land. The other property is a vacant lot which is approximately 0.85 acres as well. Four bedroom one bathroom home. Wood floors. New cement driveway entrance that turns to gravel and then back to cement runs along the side of the home and leads to a detached one car garage. Vinyl siding needs some repairs in certain locations. Shingled roof is in fair condition as well. No major decay found. Some of the windows have been broken and are now boarded. Water heater and furnace have been taken. Block foundation looks solid. Small sunroom on front of home. The vacant lot next to the home is grassy. There is a partial chain link fence surrounding the property. This home has a lot of potential A bit of TLC would go a long way with this one.",42.29869,-85.59195,,
3382,,,06-16-282-007,kalamazoo,"612 ADA ST KALAMAZOO","KALAMAZOO CITY",16,2S,11W,12400,"COMMENCING ON THE NORTH LINE OF ADA STREET 42.62FT WEST OF THE SOUTHWEST CORNER OF LOT 5 OF NORTHWEST ADDITION LIBER 3 OF PLATS PAGE 12; THENCE NORTH 86FT PARALLEL WITH WOODBURY AVENUE; THENCE WEST 43FT; THENCE SOUTH 86FT TO THE NORTH LINE OF ADA STREET; THENCE EAST 43FT ALONG THE NORTH LINE OF ADA STREET TO THE POINT OF BEGINNING.",,,42.29869,-85.59212,,
3383,500.00,TBA,06-27-136-003,kalamazoo,"1852 S BURDICK ST KALAMAZOO","KALAMAZOO CITY",27,2S,11W,33400,"COMMENCING AT THE NORTHWEST CORNER OF MAPLE STREET AND SOUTH BURDICK STREET; THENCE NORTH 4 RODS 2FT ALONG THE WEST LINE OF SOUTH BURDICK STREET; THENCE WEST 6 RODS PARALLEL WITH THE NORTH LINE OF MAPLE STREET; THENCE SOUTH 4 RODS 2FT TO THE NORTH LINE OF MAPLE STREET; THENCE EAST 6 RODS TO THE POINT OF BEGINNING.",,"This building sits on approximately 0.155 acres of land. Large parking area in front and on the side of the property. Garage door on side of building. The foundation is cracking in a few areas. There are two trees in the back of the property that are growing right next to the building causing the block foundation to cave in. This building will need a lot of work but it has some potential. Could be a good buy for someone looking for a cheap commercial building. Multiple breaker boxes. The ceiling is falling apart in the office area of the building. Large cement floor working area with a large garage door. one bathroom Furnace needs some attention. The roof has collapsed in a couple areas. Needs work. ",42.27245,-85.58322,,
3384,500.00,TBA,06-16-239-002,kalamazoo,"1009 N WESTNEDGE AVE KALAMAZOO","KALAMAZOO CITY",16,2S,11W,28600,"AUSTIN & TOMLINSONS ADDITION LOT 2 & S 24FT LOT 3. ALSO N 5FT OF E 91FT OF LOT 1.",13078,"This commercial building sits on approximately 0.283 acres of land. Brick siding looks nice but there is a fair bit of cracking starting to show on the back of the building. This may be due to one of the floors that has started to collapse. This is a very cool building but there are some issues that will need to be addressed. Large garage door on front of the building. Electric meter has been removed. Most of the windows have been broken and are now boarded. large open basement with small bathroom. The foundation looks ok there are some boards that look like they are starting to weaken from decay. The roof above the garage door area has started to collapse. This building will need some work before its back in working order but it has some potential. ",42.30109,-85.59022,,
