"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6846,"4,169.38",616.28,1-0348.1000,jackson,"311 TAYLOR ST  JACKSON","CITY OF JACKSON",34,2S,1W,13450,"W 43 FT OF E 66 FT OF LOT 3 BLK 4 DURAND'S ADD",,"Small single story house with a small shed. Siding and Stone Foundation. Siding looks newer. Roof does not look to be in terrible shape but may need shingles. Did not get inside due to home being boarded and screwed shut. Overall property would probably not take too much financially to repair if anything needs to be done. Could be a good flip or rental investment. Close to Jackson County Fairgrounds.",42.2555807395,W84.4126709883,,
6847,"6,416.76",22.16,1-069900000,jackson,"441 JEFFERSON ST  JACKSON","CITY OF JACKSON",,,,29900,"LOT 52 HILLSIDE SUB DIV",,"Demolished within the past year. New sidewalk in front. Houses in area are mixture of single family homes and multi-family homes. Close to business district and homes in the area are nicer with nice yards. SEV may not accurately reflect the value of the property with the house removed.",42.263121903,W84.4164704348,,
6848,"1,141.55",134.57,127-14-15-400-023-01,jackson,"PENINSULA DR VACANT  JACKSON","NAPOLEON TOWNSHIP",22,3S,1E,14800,"BEG AT E 1/4 POST OF SEC 22 TH N 89DEGW 1310.78 FT ALG E&W 1/4 LN TH N0DEG29'13''W 43 FT TO A PT FOR PL OF BEG OF THIS DESCN TH CONTINUING N0DEG29'13''W 561.71 FT TH E 245.90 FT TH S 17DEG6'E 595.27 FT TH N89DEGW 416.22 FT TO BEG. SEC 22 T3S R1E CONVERTIBLE AREA OF PENINSULAPINES-SITE CONDOMINIUM",,"Vacant wooded land on the corner of Moon Lake Road and Peninsula Lane. Wooded and it sits lower than road ways. Looks possibly wet or swamp like in some parts. Check into building before bidding. Property is very pretty and houses in area are very nice larger, newer homes.",42.1973675795,W84.2921474292,,
6849,"6,345.21",853.85,194-12-09-303-007-00,jackson,"7971 IVAN DR  PARMA","SPRING ARBOR TOWNSHIP",,,,20390,"LOT 106 SUNNY DELL TRAILER HOME SITES NO 4",,"This place is in rough shape. It's a modular, heavily overgrown and locked up tight. Didn't get a good look inside (snapped pics from outside window). No shingles (paper only). Looks like they were working on the inside and didn't finish. Neighborhood is generally nice with lots of homes in much better condition.",42.22441066,W84.5582302546,,
6850,"7,475.12","1,449.69",2-083400000,jackson,"916 WILDWOOD AVE  JACKSON","CITY OF JACKSON",,,,31600,"LOT 2 BLK 2 MRS M J SMITH'S WILDWOOD ADD",,"Large two-story multifamily home. Wood siding, three car detached garage in the back, looks like two units. Home is definitely older but does not look in terrible shape from the outside. Could not get inside very far to get pictures or inspection. Large city lot and possible good investment project. Other houses in area are kept up relatively decent and similar in age. Neighborhood is a mixture of single family and multifamily homes.",42.2512028531,W84.4256331793,,
6851,"17,472.58","1,039.69",2-124300000,jackson,"930 BACKUS ST  JACKSON","CITY OF JACKSON",34,2S,1W,25400,"N 1/2 OF LOT 8 BLK 2 FOOTE & BENNETT'S ADD",,"Two story brick home with a small garage. In bad shape looks like it could use some updates and sprucing up on the outside but roof looks newer and no leakage seen inside. The floors have been redone recently on the main floor. Looks like someone was working on fixing it up. Basement looks a little wet but no visible water. Overall could be an easy fixer upper and or flip.",42.2604923636,W84.4190488886,,
6852,"7,288.29","1,251.08",2-153400000,jackson,"710 BENNETT ST  JACKSON","CITY OF JACKSON",34,2S,1W,26150,"S 36 FT OF LOT 1 BLK 15 FOOTE & BENNETT'S ADD",,"Two story home boarded up and locked up tight. Vinyl siding with some stone work, does not look terrible from the outside but cannot see inside. Open windows upstairs. Doors screwed shut. Houses on street are roughly th same age but nicer for the most part. Close to school w/ playground and close to downtown. Could be a good rental or possible flip depending on the inside condition.",42.256297451,W84.4200996637,,
6853,"5,425.00",114.98,2-213900000,jackson,"641 W MONROE ST  JACKSON","CITY OF JACKSON",27,2S,1W,18850,"N 106 FT OF W 63.9 FT OF LOT 22 BLK G MARVIN'S ADD",,"Newly vacated lot on Monroe. Newer sidewalk and young tree planted in the middle. Close to commercial district with lots of businesses and amenities. SEV does not reflect the current value of the lot with the house removed.",42.264987,W84.421236,,
6854,"6,647.42",18.40,3-203400000,jackson,"904 FIRST ST  JACKSON","CITY OF JACKSON",3,3S,1W,450,"E 111.10 FT OF S 38.50 FT OF N 92 FT OF LOT 6 BLK 4 EATON WEBSTER & HARWOOD'S ADD",,"Small vacant urban lot ~0.10 acres. Property has a small aluminum shed on it. Probably had a house at one time, but it is now a vacant lot. Close to downtown and other amenities.",42.2399053223,W84.4150955742,,
6855,"3,647.05",42.42,3-206900000,jackson,"612 MCBRIDE ST  JACKSON","CITY OF JACKSON",3,3S,1W,41750,"W 44 FT OF LOTS 1 & 2 BLK 11 HARWOOD'S ADD",,"Property is a vacant urban lot on the corner of McBride and 4th. Newer sidewalk on one side and a new tree planted on McBride side. Houses in area are single family homes and some multifamily homes . Flat vacant urban lot close to downtown and other businesses. Lot previously contained a house which has since been removed. SEV may not accurately reflect the current value of the lot.",42.23794834,W84.4182317,,
6856,"3,856.37","1,363.98",4-048600000,jackson,"809 S BLACKSTONE ST  JACKSON","CITY OF JACKSON",3,3S,1W,16900,"N 33 FT OF LOT 5 EX E 1 RD AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B8S R1W (W OF GREENWOOD AVE)",,"Property formerly had a house. Now just a vacant lot between two houses. Any and deep and looks to slope a little bit towards the sidewalk. Check with local about building before bidding. Close to downtown and other amenities. SEV does not accurately reflect the value of the lot with the house removed.",42.240747,W84.411355,,
6857,720.58,6.89,4-074600000,jackson,"137 W WILKINS ST  JACKSON","CITY OF JACKSON",,,,300,"LOT 142 ASSESSOR'S SOUTH PLAT",,"Property is a vacant urban lot on Wilkins. Used for parking currently by the neighbor house. There is a driveway approach and a large tree. Other than that lot is flat and clear. Houses in neighborhood are decent and some have been updated.",42.2419159067,W84.4081887652,,
6858,"1,366.37",17.51,4-109800000,jackson,"1235 WOODSUM ST  JACKSON","CITY OF JACKSON",,,,450,"LOT 81 TINKER'S ADD",,"Property is a vacant urban lot on Woodsum Street. Some type of transformer box in the front. Wooded in the back and some shrubs. Freshly paved black top on the street. Houses in area are predominantly single family homes . Close to local businesses.",42.2333916004,W84.4095613999,,
6859,"5,320.79",910.34,4-123300000,jackson,"1040 GREENWOOD AVE  JACKSON","CITY OF JACKSON",3,3S,1W,14100,"NLY 30 FT OF LOT 18 BLK 8 HARWOOD'S ADD",,"Half the work is already done here. Newer siding and some newer windows. If you see the picture of the stairs going upstairs the wall is supposed to be like that. Roof is an extreme pitch. The neighbor said the roof was done probably five or six years ago. Structurally sound and I did not see any leakage. The basement did seem a little wet but did not have any water on the floor . This place needs cleaned up and updated but other than that probably a good flip or rental. The garage is on the backside of the house on Woodbridge St . No parking or driveway on Greenwood. The house sits across the street from a cemetery and close to downtown, lots of amenities and commercial businesses. This one could be a good investment!",42.2374093322,W84.4133140566,,
6860,"2,049.11",17.51,4-1362.A000,jackson,"241 W HIGH ST  JACKSON","CITY OF JACKSON",10,3S,1W,400,"W 44 FT LOT 2 BLK 4 DIV 1 & A STRIP OF LAND 16.5 FT WIDE ADJ SD LOT ON N FORMERLY PLATTED AS PART OF HIGH ST NOW VACATED AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",,"Houses on both sides. Being used as a side yard for parking for the neighboring house which is a two unit home. Fencing along the back of the lot separating the neighbor's house and fencing on the W separating the neighbor. Close to downtown and other amenities.",42.2325382869,W84.411588184,,
6861,"3,671.02",40.49,5-020600000,jackson,"110 E WILKINS ST  JACKSON","CITY OF JACKSON",3,3S,1W,18600,"LAND COM AT A PT ON N LN OF WILKINS ST 173.75 FT E OF E LN OF MECHANIC ST TH N PARA WITH E LN OF MECHANIC ST 8 RDS TH E 38.2 FT TH S 8 RDS TO N LN OF WILKINS ST TH W 38.2 FT TO BEG BEING PART OF LOT 1 BLK 69 AN ADD TO WESTERN PART OF JACKSONBURG KNOWN AS FORD'S WESTERN ADD",,"Freshly flattened vacant urban lot. New curb, sidewalk and tree planted. Looks ready to build. Look into land options before bidding. Newer updated homes and area is being rejuvenated. SEV does not reflect the current value of the lot with the house removed.",42.24245398,W84.40495192,,
6862,"1,342.20",21.55,5-022200000,jackson,"112 E BIDDLE ST  JACKSON","CITY OF JACKSON",3,3S,1W,400,"LAND BEG AT INTERS OF E LN OF MECHANIC ST WITH N LN OF BIDDLE ST TH E ALG N LN OF BIDDLE ST 192 FT FOR POB OF THIS DESC TH N 132 FT TH E 44 FT TH S 132 FT TH W 44 FT TO POB BEING PART OF LOT 1 BLK 72 & BEING A PART OF CEMETERY RESERVE & VACATED CLINTON ST AN ADD TO WESTERN PART OF JACKSONBURG KNOW AS FORD'S WESTERN ADD",,"Lot being used as a side yard for neighboring house which is currently abandoned. Yard slopes a little bit and has a hump in the back corner but other than that pretty much flat. Couple trees and no other real obstacles. Close to downtown and other amenities.",42.2415525123,W84.4048495777,,
6863,"4,192.71",972.02,5-106900000,jackson,"1109 S MARTIN LUTHER KING JR DR  JACKSON","CITY OF JACKSON",2,3S,1W,28550,"LAND COM AT A PT ON E LN OF S MARTIN LUTHER KING JR DR (FKA FRANCIS ST) 6 RDS N OF N LN OF RIDGEWAY ST (FORMERLY S HILL ST) TH E 223 FT TH N 66 FT TH W 223 FT TO E LN OF S MARTIN LUTHER KING JR DR TH S 66 FT TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,"At least one of the units is currently occupied. Large multifamily home looks to have 2, possibly three units. Siding is newer and roof does not look atrocious. And then I drove around the backside and saw the fire damage. Looks repairable but may be costly. All in all someone could have their work cut out for them but may have a good end product. Large yard and houses in area are mostly multifamily. Could be a good investment or rental opportunity.",42.235191,W84.403238,,
6864,997.18,10.46,5-107200000,jackson,"RIDGEWAY ST  JACKSON","CITY OF JACKSON",2,3S,1W,350,"LAND COM AT A PT ON N LN OF RIDGEWAY ST (FORMERLY S HILL ST) 112 FT E OF E LN OF FRANCIS ST TH E 48 FT TH N 6 RDS TH W 48 FT TH S 6 RDS TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,"Property is a vacant lot on Ridgeway Street. Generally flat and no real foliage. A swing set in the back I think the neighbors are using it as a yard. Fencing on the West side of the property. Close to commercial businesses and other amenities.",42.2349628228,W84.4031670876,,
6865,"1,488.00",24.13,5-122500000,jackson,"222 E HIGH ST  JACKSON","CITY OF JACKSON",2,3S,1W,400,"LAND COM 72 FT E OF NE COR OF HIGH ST & ADRIAN AVE TH N 90 FT TH E 51.75 FT TH S 90 FT TH W 51.75 FT TO BEG SE 1/4 SW 1/4 SEC 2 T3S R1W",,"Property is a vacant urban lot on East High Street. With a newer sidewalk in the front. Looks like there is a patch of high grass where possible debris from previous home maybe. Close to the Grand River and parks.",42.233099,W84.398551,,
6867,"3,850.08","1,020.41",5-167900000,jackson,"125 E EUCLID AVE  JACKSON","CITY OF JACKSON",11,3S,1W,20200,"1680 W 30 FT OF LOT 10 & ALL OF LOT 11 BLK 2 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PARTS OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",,"The property is a two-story home with wood siding and a garage. The garage looks rough, and I wouldn't be caught crawling through the window or tarps. The house looks like it probably needs some work and some updates. I can't get an inside inspection due to the home being screwed shut. I stuck my hand in a window and snapped a couple of pics. The retaining wall on the west may need to be redone. It may be salvageable, but I'm not sure. The outside looks relatively structurally sound. Looks like there is probably some cleanup to do first. It could be a decent flip for someone ambitious enough! Close to commercial business and other amenities.",42.2289497305,W84.4022955836,,
6868,610.86,34.77,5-193300000,jackson,"347 E ROBINSON ST  JACKSON","CITY OF JACKSON",,,,650,"LOT 24 BLK 11 FRANCIS ST ADD",,"Property has no road access. Accessible by foot and Sits behind 340 E Euclid. Heavily wooded and probably not buildable. Close to light industrial and commercial and close to the Grand River.",42.2300335852,W84.3942733186,,
6869,"15,222.58","1,039.09",5-20250000,jackson,"314 E ADDISON ST  JACKSON","CITY OF JACKSON",,,,15850,"LOT 92 SOUTH GARDENS SUB DIV",,"The property is a small single-story home with Cedar Shake siding. Does not look in too rough of shape. It looks like it needs some updates and TLC from the outside. The house is screwed shut, and I could not get inside, but I snapped some pictures from the windows. The inside looks pretty cleaned out and ready to be restored. It could be a good investment project, flip, or rental!",42.2268764341,W84.3959483751,,
6870,"4,729.91",213.30,545-13-23-408-134-00,jackson,"825 HELENA AVE  JACKSON","SUMMIT TOWNSHIP",,,,4500,"LOTS 201 AND 204 SUPERVISOR'S LAKESIDE PLAT",,"~0.18 ac.  The property is a vacant lot on Helena near Maurice Ave., with houses on both sides. Flat and clean. Houses in the area are generally kept up nice and are predominately single-family homes.",42.1898104793,W84.3915409148,,
6871,"3,766.41",30.20,6-032900000,jackson,"329 JOHNSON ST  JACKSON","CITY OF JACKSON",,,,550,"LOT 28 BLK 1 WILSON'S AMENDED ADD",,"Roughly 0.12 acre vacant lot on Johnson. Adjacent to community walkway and measures roughly 50 feet by 100 feet. No houses on either side of property. It is close to downtown and other commercial businesses.",42.246244,W84.391212,,
6872,"11,000.92",13.91,6-051700000,jackson,"404 S ELM AVE  JACKSON","CITY OF JACKSON",,,,550,"LOT 32 BLK 5 EATON'S EAST ADDITION",,"~0.13 ac urban lot on Elm Avenue. Privacy fence on one side and newer sidewalk in the front. Homes in the area are generally single family and some multifamily units. Flat vacant and ready to build as far as I can see. Please check with Local Governmental Unit for building requirements.",42.2480466012,W84.3847439899,,
6873,"3,235.49",66.56,6-063400000,jackson,"1207 PRINGLE AVE  JACKSON","CITY OF JACKSON",,,,21400,"LOT 31 ASSESSOR'S SUMMIT PLAT",,"Property is a vacant urban lot on the corner of Pringle Avenue and Page Avenue. Probably a house at one time. The flat portion of the yard sits high off both roads. Nice view from here and if you could build something this would be a good spot. Houses in the area are nicer and mostly single family homes. Close to commercial and other amenities. Lot may have previously had a house on it, SEV does not appear to reflect the value of the lot with the house removed.",42.246350439,W84.3890860583,,
6874,"1,994.89",163.06,6-076500000,jackson,"630 PAGE AVE  JACKSON","CITY OF JACKSON",2,3S,1W,4250,"COM AT THE NE COR OF LOT 4 BLK 6 THE KIRTLAND ADD TH S 46 DEG 41' E ALONG SLY LN OF PAGE AVE 176.85 FT FOR POB OF THIS DESC TH S 12 DEG 19' W 94.59 FT TH S 45 DEG 19' E 66.77 FT TH N 42 DEG 19' E 82.63 FT TO SLY LN OF PAGE AVE TH N 46 DEG 41' W 113.95 FT TO BEG NE 1/4 OF NE 1/4 SEC 2 T3SR1W",,"Probably a structure here long ago. Currently being used as parking for the Polish hall. Flat and half covered with gravel. Check into possible uses before bidding. Close to other commercial businesses and ventures.",42.244741,W84.387581,,
6875,"29,662.28","2,860.62",6-146300000,jackson,"1100 PAGE AVE  JACKSON","CITY OF JACKSON",,,,50600,"LOT 17 ASSESSOR'S TOMLINSON PLAT",,"Upstairs currently occupied did not inspect inside property. Large brick building with a bar in the bottom and a residential unit up top. Parking lot was paved but is in very rough condition and might as well be gravel at this point. Structurally looks very solid but would have to see conditions of the inside to see extent of what would need to be redone. Overall property could be redone and a great investment for the right buyer!",42.242648,W84.380685,,
6876,"3,791.54",669.65,6-157700000,jackson,"E MORRELL ST  JACKSON","CITY OF JACKSON",2,3S,1W,19100,"COM AT INTERS OF N/S 1/4 LN OF SEC 2 & S LN OF BRIDGE ST TH NELY ALG S LN OF BRIDGE ST 41.03 FT TH ELY ALG SD S LN 403 FT M/L TH S 189 FT M/L TO E/W 1/4 LN OF SEC 2 TH W ALG E/W 1/4 LN 435 FT M/L TO CENTER OF SEC 2 TH N ALG N/S 1/4 LN OF SD SEC TO POB SW 1/4 NE 1/4 SEC 2 T3S R1W",,"This is a bundle of two parcels being sold together. It consists of 2 vacant lots on Morell Street, totaling ~ 5.49 acres together. It is mostly wooded and looks to sit lower off the ground. The area is mostly light industrial, and the Property has frontage on the Grand River as it runs through this property.",42.2405634417,W84.3932464758,,
6876,,,6-1578.1000,jackson,"E MORRELL ST  JACKSON","CITY OF JACKSON",2,3S,1W,2400,"THAT PART OF NW 1/4 OF SE 1/4 OF SEC 2 T3S R1W LYING E OF GRAND RIVER & MILL POND EX RR R/W OF FT WAYNE JACKSON & SAGINAW RR CO & LAND LYING S & SELY THEREFROM ALSO EX LAND COM AT E 1/4 POST OF SEC 2 TH W 1703.53 FT ALG E/W 1/4 LN OF SD SEC TO SLY LN OF BRIDGE ST FOR POB TH SELY 55.2 FT ALG SLY LN OF SD ST TO NWLY LN OF FORMER AIRLINE DIV OF MCRR TH S 43 DEG 36' W 777.78 FT ALG SD RR LN TH N 788.08 FT TO SLY LN OF BRIDGE ST TH E 214.61 FT ALG SD SLY LN TH SELY 126.6 FT ALG SLY LN OF BRIDGE ST TH S 44 DEG 54' E 172.08 FT TH SELY 48.34 FT ALG SLY LN OF BRIDGE ST TO POB",,,42.2396401808,W84.3929597671,,
6878,"98,449.06","5,022.77",7-005500000,jackson,"302 N MARTIN LUTHER KING JR DR  JACKSON","CITY OF JACKSON",,,,6550,"LOT 3 BLK 3 BLACKMAN'S ADD",,"This is a bundle consisting of 3 tax foreclosed parcels. The building once on Martin Luther King Drive appears to be gone for some time. There is a boarded-up two-story brick structure on the Oak St side. Most of the building is crumbling and is fenced off for safety. Not sure if it's salvageable but the outside structure of the brick building on Oak Street does not look too awful. The backside of the building is crumbling but maybe structurally separate from the front. Again, it's boarded up, so you would have to get inside to see what's worth anything.  There is also an old commercial garage-style building with a brick storefront on Martin Luther King Junior Dr. There is a Large warehouse space in the back with two probably fourteen-foot garage doors. The building in the front and the building in the back look connected but like they were built at different times. Did not gain access to the main storefront. The backside of the lot has a gravel patch and approach, and the front side has new sidewalks. Close To downtown and other businesses. Area being revitalized",42.2496799854,W84.4040579116,,
6878,,,7-014200000,jackson,"312 N MARTIN LUTHER KING JR DR  JACKSON","CITY OF JACKSON",34,2S,1W,22450,"0142.1 COM AT A PT ON W LINE OF COOPER ST (NKA N MARTIN LUTHER KING JR DR) AT THE SE CORNER OF LOT 3, HOUGH'S ADD, TH W ALONG SLY LINE OF LOTS 3 & 4, HOUGH'S ADD, TO E LINE OF OAK ST, TH S ALONG E LINE OF OAK ST 55 FT, TH ELY TO A PT ON W LINE OF COOPER ST 55 FT S OF BEGINNING, TH NLY ALONG W LINE OF COOPER ST TO BEG. SE Â¼ SEC 34, T2S, R1W.",,"Property goes all the way through the block from Martin Luther King Junior Drive to Oak Street. The building that was once on Martin Luther King Drive appears to be gone for some time. There is aborted up two story brick structure on the Oak St side. Most of the building is crumbling and is fenced off for safety. Not sure if it's salvageable but the outside structure of the brick building on Oak Street does not look too awful. The backside of the building is crumbling but maybe structurally separate from the front. Again boarded up so you would have to get inside to see what's worth anything. Area is being revitalized and is close to downtown and lots of commercial businesses.",42.2501284358,W84.4042632675,,
6878,,,7-014300000,jackson,"308 N MARTIN LUTHER KING JR DR  JACKSON","CITY OF JACKSON",34,2S,1W,44850,"COM AT A PT ON W LINE OF COOPER ST (NKA N MARTIN LUTHER KING JR DR), 55 FT S OF THE SE CORNER OF LOT 3, HOUGH'S ADD, TH WLY PARALLEL WITH SLY LINE OF SAID LOT 3, HOUGH'S ADD, 112 FT, TH SLY 110 FT, M/L TO THE NW CORNER OF LOT 3, BLK 3, BLACKMAN'S ADD, TH ELY ALONG N LINE OF BLK 3, BLACKMAN'S ADD TO W LINE OF COOPER ST, TH NLY ALONG W LN OF COOPER ST TO POB. SE Â¼ SEC 34, T2S, R1W.",,"Property is an old commercial garage style building with a brick storefront on Martin Luther King Junior Dr. Large warehouse space in the back with two probably fourteen foot garage doors. The building in the front and the building in the back do look like they are connected but look like they were built at different times. Did not gain access to main storefront. Close to downtown and lots of other commercial businesses and area is being revitalized.",42.2499094361,W84.4040720054,,
6881,"1,710.71",14.64,7-030700000,jackson,"303 HOMEWILD AVE  JACKSON","CITY OF JACKSON",35,2S,1W,400,"E 41 FT OF N 1/2 OF LOT 6 BLK 9 AN EXT OF THE OF VILLAGE OF JACKSONBURGH ON E SIDE OF THE GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,"Property is a vacant urban lot on Homewild Avenue. Steps in a sidewalk show that there was a house here at one time but it is no more. Driveway and remnants of garage pad in the back. Property is close to commercial and downtown. Property class Residential-Vacant, zoned C-2 Commercial.",42.2503951407,W84.4034060241,,
6882,"6,389.25","1,055.31",7-032100000,jackson,"403 HOMEWILD AVE  JACKSON","CITY OF JACKSON",35,2S,1W,19800,"W 22 FT OF N 1/2 LOT 6 & E 22 FT OF N 1/2 LOT 7 BLK 10 AN EXT OF VILLAGE OF JACKSONBURG ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,"Property is a two story home with vinyl siding. Sidewalk in front of home looks like water may have recently been cut. Boarded up and screwed shut so Inspection was limited to outside pictures only. A couple pictures of the front porch. Overall, the home does not look terrible, but I am unsure about the inside. The siding looks newer and the windows look relatively new as well. I can't tell for sure, but it looks like the possible basement and partial crawl, or it could be crawl all the way through. One of the windows has been cemented shut. Probably salvageable, Looking from the outside. Could be a good investment or flip. Close to downtown businesses and amenities!",42.2505902752,W84.4023978672,,
6883,"11,837.94","1,032.28",7-1115.1000,jackson,"1607 HOMEWILD AVE  JACKSON","CITY OF JACKSON",36,2S,1W,17850,"LOT 1 EX W 77.59 FT ALSO N 25 FT OF E 53.09 FT OF LOT 3 BLK 8 EAST ADD",,"Pretty rough conditions. Boarded up and did not get inside for inspection. Looks like the aluminum siding was ripped off. Posted hazardous building. May be salvageable but doesn't look to promising from outside. Neighborhood has houses in better shape and with a lot of work there may be some value here.",42.252751,W84.38385,,
6884,"5,369.30","1,083.19",7-117700000,jackson,"215 N PLEASANT ST  JACKSON","CITY OF JACKSON",36,2S,1W,24300,"N 1/2 OF LOT 11 BLK 11 EAST ADD",,"The home is currently occupied. It is a single-family Victorian-style house with what looks to be vinyl siding on portions. There may be some roof issues, or the eaves need cleaning. Due to occupancy, the home was only inspected from the exterior.",42.2537573024,W84.38157394,,
6885,"2,392.17",36.24,8-011000000,jackson,"313 N GORHAM ST  JACKSON","CITY OF JACKSON",,,,750,"LOT 21 BLK 5 NORTH EASTERN ADD",,"~0.14-acre vacant urban lot on Gorham. The houses in the vicinity are generally decent, and the neighborhood seems pretty quiet. It looks ready to build, so look into your options before bidding! Adjacent to Auction Lot 6886.",42.2573098819,W84.37915853,,
6886,"2,121.52",36.24,8-011100000,jackson,"N GORHAM ST  JACKSON","CITY OF JACKSON",,,,750,"LOT 22 BLK 5 NORTH EASTERN ADD",,"~0.14 acre vacant urban lot on Gorham. Houses in the vicinity are generally decent, and the neighborhood seems pretty quiet. Looks ready to build, look into your options before bidding! Adjacent to Auction Lots 6885 and 6887.",42.2574474432,W84.3791587401,,
6887,"2,121.52",36.24,8-011200000,jackson,"N GORHAM ST  JACKSON","CITY OF JACKSON",,,,750,"LOT 23 BLK 5 NORTH EASTERN ADD",,"~0.14-acre vacant urban lot on Gorham. Houses in the vicinity are generally decent, and the neighborhood seems pretty quiet. Looks ready to build, look into your options before bidding! Adjacent to Auction Lot # 6886.",42.2575850104,W84.3791590227,,
6888,"10,537.17","1,964.94",8-046300000,jackson,"1704 E GANSON ST  JACKSON","CITY OF JACKSON",36,2S,1W,30850,"LAND COM AT A PT ON N LN OF GANSON ST 25 RDS E & 2 RDS N OF W 1/4 POST OF SEC 36 TH E 2 RDS TH N 8 RDS TH W 2 RDS TH S 8 RDS TO BEG SW 1/4 NW 1/4 SEC 36 T2S R1W",,"Property is a two story home with garage. Upon arrival I found the home to be occupied. Home deemed ""Unfit for human habitation"" for lack of services. Home looks decent from the outside with no major repairs visible. Aluminum siding and shingle roof. Looks to be in relatively decent shape but would have to go inside to see the conditions. Houses on street are relatively nice with some multifamily and single family homes.",42.2550529572,W84.3827884265,,
6889,"28,175.82",18.08,8-047700000,jackson,"407 ORANGE ST  JACKSON","CITY OF JACKSON",36,2S,1W,28750,"LAND COM AT A PT ON E LN OF ORANGE ST 63 6/13 FT N OF N LN OF LEROY ST TH E 44 FT TH N 63 6/13 FT TH W 44 FT TH S 63 6/13 FT TO POB W 1/2 NW 1/4 SEC 36 T2S R1W",,"Flat and looks pretty fresh. Newer sidewalk and nice little tree planted in the front. ~0.06 acres so pretty small but houses around here are not in bad shape and some are updated. Walking distance to Loomis Park",42.2569613004,W84.3829645038,,
6890,"7,320.18","1,334.04",8-136900000,jackson,"704 KENNEDY ST  JACKSON","CITY OF JACKSON",35,2S,1W,30650,"S 1/2 OF LOT 3 & N 6 FT OF LOT 2 BLK 5 KENNEDY'S ADD",,"Property is a two story home on Kennedy currently occupied. Looks to be block built all the way up and has some cracking going on. Definitely needs the roof re-done. Inspection was limited due to occupancy. Looks like it needs some sprucing up and basic updates but not in terrible shape.",42.2568845512,W84.3908520474,,
6891,"3,625.74",544.81,8-171700000,jackson,"814 E NORTH ST  JACKSON","CITY OF JACKSON",35,2S,1W,16550,"W 40.25 FT OF LOTS 3 & 4 BLK 16 MURPHY'S ADD",,"House is 2 stories, vinyl siding and boarded up tight. Building is posted condemned. Looks like foundation issues, roof issues, structural issues, you name it. Not sure if there is anything worth saving here. It would need a lot of work and could be costly be hey, nothing is impossible! Close to Nixon Park/Pool!",42.2592975387,W84.3945897806,,
6892,"5,720.52","1,322.66",8-247500000,jackson,"1126 WALKER ST  JACKSON","CITY OF JACKSON",,,,25250,"LOT 5 BLK 11 WALKER'S ADD",,"Looks like a nice little house. Locked up and screwed shut, could not get inside for inspection. On top of that, a Pitbull was running loose around the yard, so more pictures were not taken. It looks to be a decent investment from the road. The aluminum siding is not in rough shape, and the roof does not look terrible from here. It looks to be a block foundation and has some personal property visible in the front room. Overall, it looks like it could be a nice flip or rental property. Homes in the area are of similar age and condition.",42.263365527,W84.4063832741,,
