"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7438,"12,920.70",682.39,14-16-476-033,oakland,"781 E Beverly Ave  Pontiac","City of Pontiac",16,3N,10E,34280,"T3N, R10E, SEC 16 LE BARON FARM SUB NO 1 LOTS 1316 & 1317",,"The house sits on approximately 0.29 acres of land. ~80 Feet of road frontage along E Beverly Ave. Ranch style home built in 1950. Two bedroom one full bathroom. The house appears to be in fair shape from the exterior inspection but the inside of the home is in poor shape. The basement was wet and there is mold forming. The wooden floors beneath the carpet have popped up in a few places due to the excess moisture. The house is full of personal property. Spiderwebs all throughout the home. The interior of the home needs to be cleaned out and moldy areas need to be remediated. House is heated by a water boiler. Water heater is very old. They are both rusting from the moisture. 100 amp breaker box still present.  Block foundation looked solid where visible. The vegetation around the home has become overgrow and is covering up a large portion of the structure. Chain link fenced in back yard is very overgrown and difficult to traverse. Wide paved driveway leads to an attached one car garage. There was a vehicle parked in the driveway on last visit with 2024 tags. Vinyl siding looks decent but as stated before it is covered in vegetation. Shingled roof is older but in decent condition. There are a few sections that should be looked at. There are multiple tree limbs resting on the roof that need to be trimmed back before they cause damage from rubbing. The enclosed porch on the back of the home already has leaks. Some of the gutters need to be repaired. Small grassy front yard. This house is going to need a lot of work. Please be prepared.  Located in a nice working class neighborhood. Residential land use code 401. Located in the Pontiac City School District .",42.66628367,W83.27134356,,
7439,"8,865.37","1,276.49",14-17-226-004,oakland,"232 Lehigh Ave  Pontiac","City of Pontiac",17,3N,10E,37260,"T3N, R10E, SEC 17 GLENWOOD ESTATES LOTS 129 & 130",,"The house sits on approximately 0.29 acres of land. 100 Feet of road frontage along Lehigh Ave. Bungalow Style house built in 1951. Three bedroom one full bathroom. Unfortunately the home is in poor condition. The shingled roof has been patched many times and is in poor shape. There are multiple leaks in the home. The wood floors underneath the carpet have buckled and popped due to the water damage. Some of the drywall ceilings have fallen in. There is standing water in the basement. Leak above the kitchen has caused a lot of damage. This house is going to need major work to get it back into good living condition and may require a full rehab. The block foundation looks solid but I'm concerned about the standing water causing issues over time. Many of the windows have been boarded. Vinyl siding need some repairs. Old submersed pump well in front yard. Concrete driveway runs along the side of the home and leads to a grassy back yard. There is a commercial trucking company to the West. This property is a fixer upper. Please be prepared.  Residential land use code 401. Located in the Pontiac City School District.",42.67606715,W83.291995,,
7440,"4,607.63",659.97,14-18-281-011,oakland,"1243 Cherrylawn Dr  Pontiac","City of Pontiac",18,3N,10E,28960,"T3N, R10E, SEC 18 ASSESSOR'S PLAT NO 144 LOT 218 EXC E 25 FT",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.22 acres of land. ~60 Feet of road frontage along Cherrylawn Dr. Ranch style home built in 1965. Three bedroom one full bathroom. The exterior of the home is in fair shape. Block foundation looks solid. Vinyl siding is in good shape. The roof looks good for its age but there are some tree limbs touching the South portion and need to be trimmed back before they rub and cause issues. Chain link fenced in back yard and front yard. Concrete driveway has a vehicle parked on it with 2025 registration. There is debris scattered around the house. Multiple cats on the property and inside the home. There is a detached two car garage. Slab foundation on the garage looks solid. The siding on the garage could use some repairs. It looks like a tree limb fell and busted a few holes into the rear wall. The garage is full of garbage and debris. There is a shed that is in poor shape behind the garage. Nice grassy backyard with trees that provide nice shade. Gas meter and electric meter are hooked up and active.  Residential land use code 401. Located in the Pontiac City School District.",42.67115695,W83.31351627,,
7441,"9,964.05",62.05,14-19-286-011,oakland,"697 Lounsbury Ave  Pontiac","City of Pontiac",19,3N,10E,34600,"T3N, R10E, SEC 19 BALDWIN-DIXIE HILLS LOT 368",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.16 acres of land. ~50 Feet of road frontage along Lounsbury Ave. House was built in 1950. Two bedroom one full bathroom. The house looks to be in fair/good shape from the exterior inspection. Brick siding on the home looks good.  The shingle roof has many patches. Most of the gutters are dented and have debris build up. Gas meter and electric meter are still hooked up and active. The back of the property is fenced in. Concrete driveway leads to a two car garage behind the home. There is a vehicle parked in the driveway with expired plates.  The garage is covered in thick vegetation. Trees growing very close to garage and has limbs touching the shingled roof. They should be trimmed before they cause major damage. This house will likely require some repairs and renovations. Please be prepared.  Residential land use code 401. Located in the Pontiac City School District  District.",42.65568411,W83.3097246,,
7444,"2,177.80",62.05,14-20-309-018,oakland,"104 Euclid Ave  Pontiac","City of Pontiac",20,3N,10E,1620,"T3N, R10E, SEC 20 OAKLAND ADDITION LOTS 16 & 17",,"This vacant lot is approximately 0.18 acres of land. ~65 Feet of road frontage along Euclid Ave. No observed structures. Open grassy lot. Flat ground. Multiple mature trees providing shade throughout the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.65279481,W83.30617168,,
7445,"1,380.32",92.77,14-20-309-022,oakland,"88 Euclid Ave  Pontiac","City of Pontiac",20,3N,10E,1620,"T3N, R10E, SEC 20 OAKLAND ADDITION LOTS 22 & 23",,"This vacant lot is approximately 0.17 acres of land. ~60 Feet of road frontage along Euclid. No observed structures. Open grassy lot. Flat ground. New driveway apron at the NW corner. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.6522945,W83.30615212,,
7446,"46,983.09",473.99,14-20-354-002,oakland,"175 Jefferson St  Pontiac","City of Pontiac",20,3N,10E,11260,"T3N, R10E, SEC 20 FAIRVIEW E 53 FT OF N 25 FT OF LOT 15, ALSO E 53 FT OF LOT 16 BLK 5",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.08 acres of land. ~50 Feet of road frontage along Jefferson St. House was built in 1910. One bedroom one full bath. Chimney cap is damaged. Shingled roof is old but looks fine for its age. There are a few small tree limbs and other vegetation build up on it that should be removed. Gutters are full of debris and growing vegetation. Metal security door on front entrance. Block foundation looks solid. Vinyl siding was in good shape. Dirty but looks fine. Small gassy back yard.  Residential land use code 401. Located in the Pontiac City School District.",42.65108496,W83.30597471,,
7447,"7,514.85",599.32,14-20-355-006,oakland,"56 Summit St  Pontiac","City of Pontiac",20,3N,10E,21790,"T3N, R10E, SEC 20 FAIRVIEW LOT 17, ALSO 1/2 OF VAC ALLEY ADJ TO SAME BLK 4 9-27-89 CORR",,"The house sits on approximately 0.13 acres of land. ~40 Feet of road frontage along Summit St. Bungalow style home built in 1910. Three bedroom and one full bathroom. Unfortunately this house is in very poor shape. The interior of the home looks like a case of hoarding. Garbage and debris all throughout the home. Very unsanitary. Some trees have fallen on the roof causing holes to form. The water damage has caused the ceiling to collapse in multiple locations. Mold is forming. Block foundation looks solid but there are trees growing very close to the foundation. Dirt driveway with trees growing on it leads to the back yard that is very overgrown and full of debris and garbage. There is a large concrete patio slab behind the home. The garage is in poor shape. Trees growing very close to the garage with branches laying on the roof. Animals have burrowed around the garage foundation. Wood siding is falling apart. Garage door does not look functional. This house is going to need major repairs and will most likely require a full rehab. This is going to take a great deal of work. Please be prepared.  Residential land use code 401. Located in the Pontiac City School District.",42.65059007,W83.30479696,,
7448,"71,514.90",717.86,14-20-378-020,oakland,"91 Adelaide St  Pontiac","City of Pontiac",20,3N,10E,16470,"T3N, R10E, SEC 20 ASSESSOR'S PLAT NO. 122 LOT 16",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.13 acres of land. ~45 Feet of road frontage along Adelaide St. Building was built in 1947. Two bedroom one full bath. The house looks to be in fair shape from the exterior inspection. Block foundation looks solid. Metal siding needs some minor repairs but is in overall fair shape. Shingled roof looks fairly new. Concrete driveway leads to a one car garage with lift up door. The garage has older shingles but looks good. Slight lean to the garage. Grassy backyard is chain link fenced in. Electric and gas meter were still hooked up and active. Low traffic street. Nice working class neighborhood. This is a decent property. Could be a good spot for a small family.  Residential land use code 401. Located in the Pontiac City School District.",42.65003975,W83.30144591,,
7449,"4,786.92",71.34,14-20-383-030,oakland,"16 Bennett St  Pontiac","City of Pontiac",20,3N,10E,1270,"T3N, R10E, SEC 20 BALDWIN COURT SUB LOT 21",,"This vacant lot is approximately 0.06 acres of land. About ~40 Feet of road frontage along Bennet. No observed structures. Open grassy lot. Flat ground. There was a vehicle and boat on the property during last visit. One way road. Low traffic. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64861348,W83.29995073,,
7450,"8,501.00",304.59,14-20-384-001,oakland,"51 Bennett St  Pontiac","City of Pontiac",20,3N,10E,11320,"T3N, R10E, SEC 20 BALDWIN COURT SUB LOT 10",,"The house sits on approximately 0.07 acres of land. ~70 Feet of road frontage along Bennet St and ~80 along the W Howard St. House built in 1931. Two bedroom one full bathroom. Unfortunately the roof on this home has failed. There are a multiple holes in the roof. The interior of the home has been water damaged. You can see the ceilings on the East side of the house have collapsed. Mold inside the home.  Electric meter still hooked up but disconnected. Gas meter has been removed. Block foundation looks generally solid but there are multiple animal burrows around the home that need to be taken care of before they cause damage to the foundation. Wood siding is older needing some minor repairs. The wood front and back stairs/porch are both failing and feel unstable. This house is gong to need major work before its back in good living condition. Please be prepared.  Residential land use code 401. Located in the Pontiac City School District.",42.64834126,W83.30129709,,
7451,"2,611.73",97.73,14-20-384-016,oakland,"125 Baldwin Ave  Pontiac","City of Pontiac",20,3N,10E,1700,"T3N, R10E, SEC 20 ASSESSOR'S PLAT NO. 122 E 170.02 FT OF LOT 103",,"This vacant lot is approximately 0.24 acres of land. ~60 Feet of road frontage along Baldwin. Mostly wooded lot with a clearing along the road. Someone has been dumping debris and garbage on the lot. Flat ground. Chain link fence on the South border. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64820043,W83.29968964,,
7452,"1,319.13",81.24,14-20-405-002,oakland,"274 Baldwin Ave  Pontiac","City of Pontiac",20,3N,10E,1310,"T3N, R10E, SEC 20 OAKHURST ADDITION LOT 3",,"This vacant lot is approximately 0.14 acres of land. ~50 Feet of road frontage along Baldwin Ave. No observed structures. Open grassy lot. Flat ground. Some neighboring fences along the North and East border. Small amount of dumping. Nothing difficult to clean up. Drive way entrance at road. Adjacent to LOT#7453. This spot if ready for a new build. You could pick up both lot and have a large fenced in side yard Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.65228965,W83.29908135,,
7453,"1,319.13",81.24,14-20-405-003,oakland,"  ","City of Pontiac",20,3N,10E,1310,"T3N, R10E, SEC 20 ASSESSOR'S PLAT NO. 6 LOT 10",,"This vacant lot is approximately 0.14 acres of land. ~50 Feet of road frontage along Baldwin Ave. No observed structures. Open grassy lot. Flat ground. Chain link fence along the West and South border. Neighbors fence on the East border. Adjacent to Lot#7452 to the North. You could pick up these two lots and build a nice house with a big yard. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.6521515,W83.29907567,,
7454,"1,626.99",54.33,14-20-452-009,oakland,"87 Home St  Pontiac","City of Pontiac",20,3N,10E,1310,"T3N, R10E, SEC 20 POOLE'S HOME SUB LOT 7",,"This vacant lot is approximately 0.09 acres of land. ~40 Feet of road frontage along Home St. No observed structures. Open grassy lot. Flat ground. Driveway entrance on roadside. Sits between two houses. Across the street from small community kids park. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.65025896,W83.29785487,,
7455,"7,389.19",639.87,14-20-456-001,oakland,"15 Virginia St  Pontiac","City of Pontiac",20,3N,10E,16480,"T3N, R10E, SEC 20 ASSESSOR'S PLAT NO. 10 LOT 4",,"Third parties stated the property was being used by squatters. Please use caution if visiting the property in person. The house sits on approximately 0.12 acres of land. ~44 Feet of road frontage along Virginia St. Bungalow style built in 1910. Two bedroom one full bathroom. The inside of the home is pretty trashed. The basement was damp, there is mildew and mold forming. Unsanitary and garage throughout the home. This will need a major cleaning before its in living condition. The front door has been kicked in. Multiple windows have been broken. Evidence of squatters. Wood siding is decent but a large portion of it is covered by overgrown vegetation. Concrete driveway runs along the side of the home and leads to an overgrown grassy back yard.  Shingled roof looks fairly new but the soffit/fascia is looking rough. Block foundation looks solid where visible. This house is going to need major work done before its back in good living condition. Please be prepared. Residential land use code 401. Located in the Pontiac City School District.",42.65110025,W83.29529036,,
7456,"1,324.28",200.43,14-21-357-008,oakland,"  ","City of Pontiac",21,3N,10E,4200,"T3N, R10E, SEC 21 COM AT THE S 1/4 COR SEC 21 TH S 83-57-00 W 1219.09 FT & N 6-03 W 30 FT & S 83-57-00 W 55.79 FT TO PT OF BEG TH FROM THIS PT OF BEG N 30-25-50 W 36.43 FT TH NLY ALG SELY LI OF GLENWOOD AVE 545.96 FT THS38-43 W 150. 13 FT TH S 7-47 E 131.80 FT TH S 84-31 W 92.02 FT TH S 7-57 E 75 FT TH SWLY 176 FT TO ELY LI OF PADDOCK ST TH S 28-32 E 176.47 FT TH N 83-57 E 100 FT TO P.O.B. EXC GLENWOOD AVE. ALSO EXC BEG AT A PT ON THE ELY SIDE OF PADDOCK ST, SDPT BEING N 6-17-00 W 30 FT & S 83-57-00 W 1374.88 FT & N 28-32 W 76.47 FT FROM S 1/4 COR SD SEC 21 TH FROM THIS PT OF BEG N 85-23-25 E 34.79 FT TO THE NWLY SIDE OF GLENWOOD AVE AS OPENED TH ALG SD NWLY LI ON A CUR TO R HAV RAD OF 355 FT. CEN ANG OF 16-58-00 CH BEARING OF N 42-40-10 E, CH 104.74 FT & ARC 105.13 FT TH CONT ALG SD NWLY LI ON CUR TO L HAV A RAD OF 350 FT, CEN ANG OF 11-08-22, CH BEAR N 41-57-59 E CH 67.94 FT. ARC 68.05 FT TH S 76-08-20 W 200.01 FT TO A MONU ON ELY LI OF PADDOCK ST TH S 28-32 E ALG SD ELY LI 100 FT TO P.O.B. PARCEL 3-2E",,"This vacant lot is approximately 0.13 acres of land. About 220 Feet of road frontage along S Glendwood. No observed structures. Open grassy lot with a few trees and bushes. This is two parcels that are split in half by a parking lot entrance. You may be able to build but it would have to be a small structure. The North portion of the property is fenced in by a neighboring property. This is an odd parcel. Partial drive way entrance on the South portion of the lot.  There is a small concrete slab on the North portion as well. Sits behind a Sherwin Williams on N Perry. Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64901821,W83.28412241,,
7457,"7,589.77","1,488.53",14-21-477-021,oakland,"413 Valencia Dr  Pontiac","City of Pontiac",21,3N,10E,33800,"T3N, R10E, SEC 21 EASTVIEW NO. 1 LOT 138",,"The house sits on approximately 0.19 acres of land. ~50 Feet of road frontage along Valencia Dr. Home was built in 1955. Three bedroom, one full bathroom and one half bath. Mix of metal and brick siding on the home looks fairly nice. Metal security doors on back and front entrance. Concrete driveway runs along the side of the home and leads to a grassy fenced in back yard. The gate has been broken. Small shed in the back yard. Shingled roof on the home looks good for its age. Enclosed back porch on concrete slab. The interior of the home has been neglected and animal damaged. The floors in the kitchen and back entrance are slimy and need to be replaced. The house wood benefit from a deep clean. The basement felt damp but I did not see any mold. Old fuse box. Water heater and furnace are still present but look quite old. This house is a fixer upper please be prepared. Residential land use code 401. Located in the Pontiac City School District.",42.64928128,W83.27373058,,
7458,911.23,4.89,14-22-178-022,oakland,"  ","City of Pontiac",22,3N,10E,490,"T3N, R10E, SEC 22 N 1/2 OF THE FOL DESC PROP ALL THAT PT OF E 1/2 OF NW 1/4 SEC 22 T3NRIOE DESC AS BEG 398.87 FT W & 20 FT N OF CEN OF SEC 22 TH N 0-08-34 E 1323.75 FT TH S 89-39-20 W 57.16 FT TH S 0-44-20 E 1323.9 FT TH ELY 39.43 FT TO BEG.LYING S OF THE S LI OF LOT 703 PERRY PARK SUB IF EXT E TO INTER THE E LI OF ABOVE DESC PAR PARCEL 2-11",,"This vacant lot is approximately 0.05 acres of land. ~50 Feet of road frontage along Kettering Ave. Residential land use code 402. Drastic slope up from the road. Fenced in with the adjacent property to the West. Side yard parcel. Most likely to small and terrain challenged to build. Would be a good purchase for one of the adjacent neighbors looking to increase their property size.   If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.65657724,W83.26159767,,
7459,"2,093.57",316.89,14-22-202-001,oakland,"  ","City of Pontiac",22,3N,10E,5080,"T3N, R10E, SEC 22 ASSESSOR'S PLAT NO. 143 LOTS 86 TO 90 INCL",,"This vacant lot is approximately 1.89 acres of land. Unable to find road access to the property. South of Galloway Lake Park. Between North Spur Trail and Palmer Dr. It appears to be landlocked but that may not be the case. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District. Utilities are in the area. ",42.66309026,W83.25796844,,
7460,"2,966.77",82.90,14-28-101-007,oakland,"25 Gingell Ct  Pontiac","City of Pontiac",28,3N,10E,1460,"T3N, R10E, SEC 28 GINGELL COURT ADD LOT 16",,"This vacant lot is approximately 0.11 acres of land. ~50 Feet of road frontage along Gingell Ct. No observed structures. Open grassy lot. Flat ground. There is a retaining wall and privacy fence to the West that is crumbling. Sits between two houses on a narrow road. Dirt driveway has an old truck parked on it with the hood up. Possibly broken down.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64739969,W83.28922952,,
7461,"3,055.66",71.34,14-28-103-001,oakland,"170 Chamberlain St  Pontiac","City of Pontiac",28,3N,10E,1270,"T3N, R10E, SEC 28 GINGELL COURT ADD NELY 68 FT OF LOT 9, ALSO OF 'ASSESSOR'S PLAT NO 24' NELY 68 FT OF LOT 24",,"This vacant lot is approximately 0.07 acres of land. ~44 Feet of road frontage along Chamberlin St and ~66 feet along Gringell Ct. No observed structures. Open grassy lot. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District. Auction lot 7462 is adjacent to the South.",42.6481862,W83.28844729,,
7462,"2,920.57",71.34,14-28-103-005,oakland,"54 Gingell Ct  Pontiac","City of Pontiac",28,3N,10E,1270,"T3N, R10E, SEC 28 GINGELL COURT ADD SWLY 32 FT OF LOT 9, ALSO OF 'ASSESSORS PLAT NO 24' SWLY 32 FT OF LOTS 24 & 25",,"This vacant lot is approximately 0.07 acres of land. ~32 Feet of road frontage along Gingell Ct. No observed structures. Open grassy lot. Flat ground. Large tree on a neighbors property has fallen over onto this lot. Driveway entrance at road.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District. Auction lot 7461 is adjacent to the North.",42.6480334,W83.28846017,,
7463,609.82,10.39,14-28-227-015,oakland,"  ","City of Pontiac",28,3N,10E,3000,"T3N, R10E, SEC 28 LINDA VISTA LOT 261, ALSO ALL OF VAC ALLEY ADJ TO SAME 7-6-90 CORR",,"This vacant lot is approximately 0.10 acres of land. ~20 Feet of road frontage along University Rd. No observed structures. Partially wooded lot with a clearing near the road side.  Mostly flat ground but some of it is uneven. No Driveway entrance along the curbed road. Utility poles run through the North section of the lot.  Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District. Auction lot 7464 is adjacent to the East.",42.64771915,W83.27380392,,
7464,817.06,65.88,14-28-227-016,oakland,"  ","City of Pontiac",28,3N,10E,1960,"T3N, R10E, SEC 28 LINDA VISTA LOT 1, ALSO ALL OF VAC ALLEY ADJ TO SAME 7-6-90 CORR",,"This vacant lot is approximately 0.06 acres of land. ~20 Feet of road frontage along University Dr. No observed structures. Partially wooded lot with small clearing in the woods. Ground is uneven but not to terrain challenged. No driveway entrance along curbed roadside. Utility poles run through the North portion of the lot.  Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District. Auction lot 7464 is adjacent to the West.",42.64762777,W83.27360337,,
7465,"1,208.96",81.81,14-28-404-013,oakland,"  ","City of Pontiac",28,3N,10E,1810,"T3N, R10E, SEC 28 WAVERLEY ADD LOT 28, ALSO 1/2 OF VAC ALLEY ADJ TO SAME 1-6-20 CORR",,"This vacant lot is approximately 0.12 acres of land. ~40 Feet of road frontage along N Sandford St. No observed structures. Mostly wooded with a small clearing in the middle. Small amount of garbage on site. Next to apartment complex to the North. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64130692,W83.27566782,,
7466,"1,731.37",81.81,14-28-457-010,oakland,"  ","City of Pontiac",28,3N,10E,1700,"T3N, R10E, SEC 28 AUBURN GARDENS LOT 45",,"This vacant lot is approximately 0.11 acres of land. ~40 Feet of road frontage along S Roselawn St. No observed structures. Open grassy lot. Flat ground. One large tree. Some remains of an old block foundation in the South East corner of the lot. Most likely from a garage that has since been removed. Driveway entrance at the road.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.63548343,W83.27805165,,
7467,"5,747.23",77.95,14-28-460-021,oakland,"68 S Ardmore St  Pontiac","City of Pontiac",28,3N,10E,1810,"T3N, R10E, SEC 28 ARDMORE AN ADDITION LOT 91, ALSO 1/2 OF VAC ALLEY ADJ TO SAME",,"This vacant lot is approximately 0.13 acres of land. ~40 Feet of road frontage along S Ardmore St. No observed structures. Open grassy lot. Flat ground. Concrete driveway entrance at the road.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.63611318,W83.27428157,,
7468,"16,936.08","1,071.62",14-29-130-018,oakland,"275 Cesar E Chavez Ave  Pontiac","City of Pontiac",29,3N,10E,25330,"T3N, R10E, SEC 29 ASSESSOR'S PLAT NO. 140 LOT 146",,"The house sits on approximately 0.26 acres of land. ~60 Feet of road frontage along Cesar E Chavez Ave. Building was built in 1910. Three bedroom three full bathroom. Foundation looks solid but you can tell concrete has been floated over the original foundation. There is a small section of the old stone foundation on the rear of the home that has some mortar deterioration. The Mix of metal and vinyl siding is in decent shape needed some repairs. The shingled roof is in poor shape and needs to be replaced as soon as possible. There are multiple leak spots that have been patched but you can tell its till leaking. Massive old furnace. The furnace looks like it was a fuel burning furnace that has been converted. Water heater has been removed. 150 amp breaker box. The side entrance steps are no longer there. Wood deck on the side of the home. Small grassy back yard. Large paved driveway shared with the adjacent property to the South East . (LOT#7468) Alley access behind the home is full of trash. There is a large building behind the home that encroaches onto LOT#7469. This building is in poor shape and looks like its had multiple additions made on it over the years. Chimney on this building. A section has block foundation walls. There is access to an alley on the rear of the property. Debris and garbage has been dumped in the alley. This house is going to need some work before its in good living condition but it is a nice home that deserves to be renovated. Lots of potential here. Great fixer upper.   Please be prepared.  Residential land use code 401. Located in the Pontiac City School District.",42.64565753,W83.30108904,,
7469,"14,512.07","1,281.40",14-29-130-019,oakland," Cesar E Chavez Ave  Pontiac","City of Pontiac",29,3N,10E,28360,"T3N, R10E, SEC 29 ASSESSOR'S PLAT NO. 140 LOT 145",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.26 acres of land. ~60 Feet of road frontage along Cesar E Chavez Ave. Bungalow style home was built in 1900. Two bedroom one full bathroom. The house appears to be in fair shape from the outside inspection. Foundation looks solid but you can tell concrete has been floated over the original foundation. Shingled roof is at the end of its lifespan and should be replaced as soon as possible. Wood siding is in decent shape needing some minor repairs. Multiple vehicles on location. Gas meter and electric meter are sill hooked up and active. Large paved driveway shared with the adjacent property to the North West. (LOT#7468) Alley access behind the home is full of trash. There is a large building behind the home that encroaches onto LOT#7468. This building is in poor shape and looks like its had multiple additions made on it over the years. Chimney on this building. A section has block foundation walls. Large concrete slab behind the home. This property is going to need some repairs but there's potential here.  Residential land use code 401. Located in the Pontiac City School District.",42.64554433,W83.30092565,,
7470,"2,187.05",260.86,14-29-234-026,oakland,"317 N Perry St  Pontiac","City of Pontiac",29,3N,10E,5670,"T3N, R10E, SEC 29 ASSESSOR'S PLAT NO. 26 LOT 3 EXC THAT PART LYING SELY OF NWLY LINE OF PERRY ST AS NOW LAID OUT & EST",,"The house sits on approximately 0.32 acres of land. ~48 Feet of road frontage along N Perry St. Duplex built in 1900.  There is a lot going on at this property. Large amount of debris all throughout the property. There are makeshift fences keeping the back yard secure. Possible shared driveway with LOT#7471 to the South. LOT#7471 has a fire damaged home on it. There is also a great deal of debris on this lot as well. The West portion of this lot turns in to a paved parking lot that has multiple semi trailers parked on it. There is debris over here as well. The home has been boarded up but the back door has been broken through. Possible squatters. Older shingled roof looks good for its age. Wood siding is old and needs to be sanded and repainted. The property looks like it has been vandalized and treated poorly. The inside of the home is completely trashed. The bathrooms in both apartments have been broken apart and no longer function. The foundation is the biggest issue. The stone foundation has collapsed on the North wall and there are multiple other spots were it is crumbling. The structure of the house feels compromised. Floors feel uneven. Furnace has been taken apart in the basement. Water heater has been removed. old fuse box.  This property is going to require a great deal of work. Please be prepared.  Residential land use code 401. Located in the Pontiac City School District.",42.64523375,W83.29016757,,
7471,"5,778.41",870.03,14-29-234-027,oakland,"311 N Perry St  Pontiac","City of Pontiac",29,3N,10E,20420,"T3N, R10E, SEC 29 ASSESSOR'S PLAT NO. 26 LOT 4 EXC THAT PART LYING SELY OF NWLY LINE OF PERRY ST AS NOW LAID OUT & EST",,"This lot is approximately 0.20 acres of land. ~40 Feet of road frontage along N Perry St. The house has suffered from a major fire. Multiple windows and doors are gone. There is a great deal of debris and garbage behind the home. Possible shared driveway with Lot# 7470. Unknown if there is a shared easement please do your research before bidding. This house is going to need an extensive amount of work done before its back in good living condition. It will require a full rehab. Its highly likely this building is condemned. Unsecure.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64510547,W83.2901533,,
7472,"12,168.07",702.59,14-29-328-009,oakland,"129 Norton St  Pontiac","City of Pontiac",29,3N,10E,27860,"T3N, R10E, SEC 29 SANDERSON AND JOHNSTON'S ADDITION LOT 181, ALSO NELY 1/2 OF VAC ALLEY ADJ TO SAME",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.21 acres of land. ~50 Feet of road frontage along Norton St. Home was built in 1900. The house looks to be in fair shape from the exterior inspection. Shingled roof looks good for its age. Block foundation looks solid. Concrete driveway runs along the side of the home and leads to a large car port. Concrete driveway open up wider as you enter the backyard. Plenty of space for parking.  The back yard is fenced in and there is a gate across the driveway. Metal siding looks fine. This is a pretty large home. It will most like lt require some repairs and renovations but it looks like its in decent shape.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.64027763,W83.30154828,,
