"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1734,"3,100.00",222.10,016-222-045-25,chippewa-county-old,"8239 M123 PARADISE             MI 49768","WHITEFISH TOWNSHIP",22,49N,6W,18100,"SEC 22 T49N R6W PART OF SEC 22 COM AT S 1/4 COR SD SEC TH S 89 DEG 54' E 881.8 FT TH N 2 DEG 47' E 1402.4 FT TH E 68.5 FT TH N 5 DEG 41' E 8.75 FT TO NW COR TAHQUAMENON PARADISE PLAT TH W 68.5 FT TO POB TH W 200 FT TH N 15 FT TH N 73 DEG 48' E 214.34 FT TH S 4 DEG 28'W 75 FT ALG WLY LINE M-123 TO POB. . ",23088,"This is a small frame construction building in Paradise that has been used as a gift shop, and more recently a food concession. It is in the central shopping district of Paradise village, and very visible to passing traffic. Commercial uses are the norm here. The property here is narrow and shaped like a slice of the pie. 75' wide on the road, 15' feet wide at the rear, and over 200 feet deep. The building is small, perhaps 600 to 800 square feet, and according to a neighbor (who voiced clear intention to bid on it himself) has no bathroom, and that without one, it cannot be used. He claims that there is not sufficient property to put a septic system on, but that has not been verified with the health department, who usually accomodate requests if at all possible. Given that this has been recently licensed as a food service operation, some of this claim seems dubious. There is a well on the property, and the food operation used sinks in their food prep, so there is clearly *some* sort of existing waste disposal system in place here. Our experience is that some systems are now engineered with a single pipe field, and there may well be room for this type of disposal onsite with proper engineering. You will want to check with the district health department on this if you're interested in the property. ",46.62594967,W85.03788565,,
1735,"4,100.00",342.36,016-227-012-00,chippewa-county-old,"7477 M123 PARADISE MI 49768","WHITEFISH TOWNSHIP",27,49N,6W,29700,"SEC 27 T49N R6W S 100 FT OF N 200 FT OF E 200FT OF GOV'T LOT 2 LYING W OF WIRE RD.",,"Low maintenance cabin and detached 2 car garage, located on a 100x200 lot across the street from Lake Superior ! This is in the popular Whitefish Bay resort area. Cabin has shingle siding and a steel roof, and appears to be in pretty darn solid condition ! Inside, it is dated and ""cosmetically challenged"", but very worthy of a redo. There is a partial basement under the 1.5 story part of the house that is unfinished but has that potential. The second floor sleeping area will be popular with the kids. Outbuilding is steel and seems solid.",46.61401471,W85.0390356,,
1736,"3,600.00",392.64,016-700-190-00,chippewa-county-old,"7872 TAHQUA TR PARADISE             MI 49768","WHITEFISH TOWNSHIP",27,49N,6W,76600,"TAHQUAMENON PARADISE LOTS 190, 191 & 192.",23088,"This is exactly what everyone says they are looking for. That rustic, old time log cabin on the big water ! Watch the freighters off your front porch and relax in the summer heat with Lake Superiors cool breeze wafting through the windows. No A/C needed here ! Tahquamenon Falls and Whitefish Point are easy day trips from here. Parcel has 150' on the lake, x 120' deep on a private road off M-123 within walking distance of Paradise village shops !! The cottage is very authentic Yooper, and matches the one next door which was probably built simultaneously. There have been upgrades here, including a newer electrical service, and someone started (but did not finish) repairs to the rear facade. The cottage seems solid overall, but all log structures are an ongoing process of maintenance. Inside, the second floor of the original part of the building has been braced with a timber truss that could probably be aesthetically improved upon with steel and made less conspicuous. There is a shallow well pit in the garage. and a small outbuilding here in addition to the garage. Rear kitchen area is over a recent block foundation improvement. The frontage here is bluff frontage and probably in excess of 20 feet to a stony shoreline. We would strongly suggest that the new owner check with other in the are to determine the pace of erosion here, and whether any steps can be prudently taken to slow its crawl. This is a magnificent opportunity to get that ""place up north"" that you have always dreamed of ... do not miss this one !!!",46.62092233,W85.03627077,,
1737,"1,400.00",106.76,041-712-001-00,chippewa-county-old,"(Off) Dawson Street, Detour MI","DETOUR VILLAGE",35,42N,4E,5700,"SEC 35 T42N R4E DAWSON SUB LOTS 1 TO 6 INCL AND LOT 11 AND LOTS 13 TO 16 INCL BLK 12.",15217,"Detour sits at the Drummond Island ferry dock at the far eastern end of the UP. This is a group of eleven lots on Block 12 of the Dawson subdivision, where the roads were platted but never improved. Our topograhical maps tell us that this land is level and dry, and our eyes tell us that it's densely wooded and a brushy walk in. This could be a very private, secluded spot if you had a way to cut your way in. Right in Detour Village. ",45.98863162,W83.90359386,,
1738,600.00,59.82,051-066-040-00,chippewa-county-old,"(Off) 3 MILE RD SAULT SAINTE MARIE   MI 49783","SAULT SAINTE MARIE CITY",16,47N,1W,2500,"742 000 SEC 16 T47N R1W E 1/2 OF E 1/2 OF SE 1/4 OF SW 1/4.",,"Parcel is at the south Soo city limits, but has no improved roads to it. Parcel runs 1320 feet north to south, and 330 feet east to west. ",46.46452009,W84.43704541,,
1739,"3,600.00",702.15,051-096-007-00,chippewa-county-old,"209 EASTERDAY AVE SAULT SAINTE MARIE   MI 49783","SAULT SAINTE MARIE CITY",6,47N,1E,20900,"ROBT NEWTON ADAMS ADD LOT 7 BLK 6 EXCEPT THE FOLLOWING; COMM AT NW COR OF EASTERDAY AND BINGHAM AVE; TH W ALNG N LN OF EASTERDAY AVE 75.6 FT; TH N AT RIGHT ANGLES TO EASTERDAY AVE, 69 FT TO N LN OF LOT 7, BLK 6; TH WESTERLY ALNG N OF LOT 7, 16.5 FT; TH SOUTHWESTERLY ALNG THE LOT LN OF SD LOT 7, 87 FT TO N LN OF EASTERDAY AVE; TH EASTERLY ALNG S LN OF LOT 7, 54 FT TO POB.",15105,"This one is right in the center of town, and a hop, skip and jump to downtown. It is an older two story, frame construction home that is rather plain and unadorned on the outside. White vinyl siding and a few newer windows. The rooof is alsso newer, and basic ... it should provide years of servicce, however the facia and soffits are going to need some attention, as they were not upgraded with the siding, and are looking a little ragged. The interior is grubby and a basic rental-grade updating has been done, but the kitchen and bath are old and tired. There is a detached one cara garage on the parcel that has an ancient roof on it. The yard here is tiny, and upkeep would be a snap.",46.4918236,W84.34962158,,
1740,"3,800.00",873.79,051-145-224-00,chippewa-county-old,"1017 MAPLE ST SAULT SAINTE MARIE   MI 49783","SAULT SAINTE MARIE CITY",8,47N,1E,20600,"ASSESSORS SUBD NO 5 W 3 FT OF LOT 224 AND ALL OF LOT 225.",,"Two story home in the Soo with hardboard siding. Could use a coat of paint. Has an attached one car garage to the rear. Lot is narrow. This one is plain, but simple and straight. Would not take a lot of updating to make it into an attractive family home. Natural gas heat. All municipal utilities are here. ",46.49158199,W84.32294647,,
1741,400.00,4.60,051-329-037-00,chippewa-county-old,"(Unimproved) 6TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOT 37.",15214,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48593904,W84.33527588,,
1742,"6,800.00",943.67,051-335-027-00,chippewa-county-old,"908 SEYMOUR ST SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,28500,"EVERETT BROS SUBD LOTS 27, 28 & 29 BLK 5.",15133,"This is an older 2 story frame construcction home on the east side of the Soo. The structure appears to be in generally solid condition, but she's really, really grubby and stinky, and in need of a good cleaning. It has vinyl siding, and a nice large yard. Inside this one is really ""ripe"" and has that special odor that only a closed up pile of raw food garbage and a couple generations of chain smoking can really gift. But under that pungent odorbomb, this house has some real potential. There is original hardwood trim, dual stairways, hardwood floors and more that are certainly worth restoring. This house is very original, just very dirty. The roof is basic and not horribly old. Clean up and clean up ! NOTE: Since inspection, this house has been mostly cleaned out.",46.49014845,W84.3383095,,
1743,650.00,61.23,051-417-053-00,chippewa-county-old,"GROS CAP AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",,,,1300,"SUPPLEMENT PLAT OF JOHN W JOHNSTONS SUBDOF PLC NO 5 LOTS 53 AND 54.",15093,"Parcel fronts 50 feet on the north side of Gros Cap Avenue, and runs 100 feet deep to an alley at the rear. We'd surmise that a structure was here in the past and has been removed. This is a somewhat commercial/industrial/warehouse district with a sprinkling of older homes as well. Located due west of downtown.  ",46.49970693,W84.35899815,,
1744,400.00,4.60,051-531-027-00,chippewa-county-old,"(Unimproved) 9TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,100,"MARTYN AND STUARTS ADD LOT 27 BLK 1.",15212,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. This one is roughly 50 feet north of improved 9th Avenue",46.48402216,W84.31666489,,
1745,500.00,28.14,051-532-014-00,chippewa-county-old,"9TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,600,"MARTYN AND STUARTS ADD LOT 14 BLK 2. PLUS S 1/2 ADJ VAC ALLEY.",15212,"Vacant, wooded 42' wide lot on 9th Avenue. Runs 106' to the north. ",46.48384973,W84.31810625,,
1746,400.00,12.98,051-536-031-00,chippewa-county-old,"10TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,400,"MARTYN AND STUARTS ADD LOT 31 BLK 6 AND S 1/2 ADJ VAC E/W ALLEY",15212,"Small 25x116 parcel on a maintained street. Some wetlands indicators. ",46.48286601,W84.31564625,,
1747,450.00,18.76,051-537-003-00,chippewa-county-old,"(Unimproved) 10TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,400,"MARTYN AND STUARTS ADD LOT 3 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",15212,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. Parcel is about 575 feet east of 14th, on the south side of 10th. It is in or near a ravine.",46.48258978,W84.314205,,
1748,"3,100.00",102.58,051-539-016-00,chippewa-county-old,"1806 11TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,16000,"MARTYN AND STUARTS ADD LOTS 16 THRU 27 INCL BLK 9.",15212,"This is a site where  a building has burned in the past. It has a moat and drawbridge, but no castle anymore. The lot is cleared and open. The lands to the south of this are all vacant woodlands for several hundred feet. A private setting. ",46.4813306,W84.3186285,,
1749,"3,900.00",82.68,051-542-001-00,chippewa-county-old,"SPRUCE ST SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,2700,"MARTYN AND STUARTS 2ND ADD LOTS 2 TO 3 INCL ***THIS PARCEL WAS SPLIT IN 2015 AND IS NOW IDENTIFIED AS PARCEL ID 051-542-002-00***",15211,"Lot is just west of the intersection of Spruce Street with Shunk Road, on the south side of the street. ",46.4891299,W84.32295174,,
1750,700.00,70.64,051-594-016-00,chippewa-county-old,"26TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",14,47N,1W,1500,"SEC 14 T47N R1W VICTOR E METZGERS SUBD OF THE NE 1/4 OF SW 1/4 LOTS 16 TO 30 INCL BLK 4.",15159,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.46844406,W84.39636276,,
1751,"3,800.00",689.81,051-618-018-50,chippewa-county-old,"804 MAPLE ST SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",5,47N,1E,20300,"NARCISSE NAULTS ADD W 12 FT LOT 18 & E 1/2 LOT 19 EX N 5 FT OF EACH LOT",15104,"This is an unfinished project. It has some newer windows, and what is left of some years-old Tyvek that never saw siding .... But for the most part, this one just didn't get done. The roof is old and cruddy, but miraculously, we didn't see any substantial leaks. There are a couple of dumpsters worth of goodiess to haul off here before you can really get a good assessment of this one. The front entryway is soft in the floor, but otherwise it seems generally straight and solid. Just very decor challenged and incomplete.   ",46.4935816,W84.33015938,,
1752,400.00,4.60,051-763-005-00,chippewa-county-old,"5TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"ST PAUL ADDITION LOT 5 BLK 13.",15129,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48731179,W84.32727182,,
1753,400.00,4.60,051-766-026-00,chippewa-county-old,"ST PAUL ADD SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"PAUL ADDITION LOT 26 BLK 16.",15129,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48641447,W84.32597912,,
1754,"3,100.00",505.88,051-805-009-00,chippewa-county-old,"1612 10TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,12900,"A B WILGUS ADD LOTS 9 AND 10 ALSO N 1/2 ADJ VAC ALLEY BLK 5.",15162,"Small efficiency unit on 10th Avenue in the Southern end of the Soo. Newer roof, vinyl siding, modernized and spartan. A great first or last place for someone on a budget that doesn't have much clutter. Would also make a great ""dorm"" for a LSSU student while in school. Front has been ramped for barrier free access. ",46.48250076,W84.32359248,,
1755,400.00,19.55,051-809-016-00,chippewa-county-old,"(Unimproved) 13TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,600,"A B WILGUS ADD LOT 16 BLK 9.",15162,"Parcel fronts on unimproved 13th Avenue, not far off 11th Street. Single lot.",46.48009714,W84.32433579,,
1756,800.00,18.66,051-824-018-00,chippewa-county-old,"14TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,200,"A B WILGUS 2ND ADD LOT 18 PLUS S 1/2 VAC ADJ ALLEY BLK 4.",15163,"14th Street here more resembles the driveway for the house at 1704 Shunk Road. These lots are adjacent and are on the north side of 14th Street. Level wooded lands. You can walk to the Casino from here ... its right across the street !",46.47927094,W84.32138272,,
1756,,,051-824-019-00,chippewa-county-old,"14TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,200,"A B WILGUS 2ND ADD LOT 19 PLUS S 1/2 VAC ADJ ALLEY BLK 4.",15163,,46.47923642,W84.32110928,,
