"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3517,450.00,1.27,15-309-026-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 26 BLK 209 IDLEWILD #3.",13692,,43.88335257,W85.78993044,,
3518,850.00,9.78,15-314-024-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 24 & 25 BLK 214 IDLEWILD #3.",13692,,43.88435395,W85.78752252,,
3519,850.00,7.64,15-319-024-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 24 & 25 BLK 219 IDLEWILD #3.",13692,"Open Lot, Heavily Wooded",43.88622939,W85.78758173,,
3520,850.00,7.64,15-320-014-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 14 TO 17 INC BLK 220 IDLEWILD #3.",13692,,43.88612843,W85.79092237,,
3521,750.00,3.65,15-331-047-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 47 & 48 BLK 231 IDLEWILD #3.",13692,,43.87681626,W85.79714128,,
3522,850.00,8.56,15-388-026-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,700,"LOTS 26,27,43 & 44 BLK 288 IDLEWILD #4.",16266,,43.88910044,W85.79099562,,
3523,850.00,7.64,15-399-001-01,lake-county,,"YATES TOWNSHIP",6,17N,12W,1400,"LOTS 1 TO 7 INC BLK 299 IDLEWILD #4.",16266,"Open Lot close to Idlewild Lake",43.89317906,W85.78727277,,
3524,550.00,11.73,15-420-015-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,1200,"LOTS 15 TO 18 INC BLK 320 IDLEWILD #4.",16266,"Open Lot",43.89455338,W85.78574438,,
3526,900.00,13.83,15-424-016-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,3600,"LOTS 16 & 27 BLK 324 IDLEWILD #4.",16266,"Non-Buidable Lot Lake frontage(Paradise Lake)",43.89747006,W85.78578713,,
3527,850.00,8.49,15-424-021-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,900,"LOT 21 BLK 324 IDLEWILD #4.",16266,"Lake Frontage(Paradise Lake) non-buildable",43.89762943,W85.78512061,,
3528,"2,300.00",102.72,15-439-012-00,lake-county,"954 E LOGAN BLVD","YATES TOWNSHIP",6,17N,12W,11400,"LOTS 12 TO 15 INC BLK 339 IDLEWILD #4.",16266,"2 bedroom 1 bath home, in very bad shape, roof collapsed in certain parts, one car garage full of garbage.",43.89820382,W85.78337829,,
3529,"1,200.00",32.68,15-443-005-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,3900,"LOTS 5 & 6 BLK 343 IDLEWILD #5.",16968,,43.897348,W85.788433,,
3530,750.00,2.21,15-443-031-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 31 BLK 343 IDLEWILD NO 5",16968,,43.896231,W85.788827,,
3531,750.00,2.61,15-450-026-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 26 TO 27 INC BLK 350 IDLEWILD #5.",16968,,43.89501744,W85.78885016,,
3532,750.00,2.61,15-450-028-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 28 & 29 BLK 350 IDLEWILD #5.",16968,,43.89515524,W85.78884797,,
3533,"1,000.00",14.68,15-451-008-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,1300,"LOTS 8, 26, 27, 30, 33 & 34 BLK 351 IDLEWILD #5",16968,"Open Lot",43.89855392,W85.78789615,,
3534,750.00,2.21,15-453-026-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 26 BLK 353 IDLEWILD #5.",16968,,43.89915662,W85.79015274,,
3535,800.00,5.27,15-455-016-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,700,"LOTS 16, 17, 18 & 19 BLK 355 IDLEWILD #5.",16968,,43.90017023,W85.78894553,,
3536,800.00,5.27,15-464-026-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 26 TO 29 INC BLK 364 IDLEWILD #6.",16969,,43.88622065,W85.79717196,,
3537,950.00,15.95,15-465-009-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,2100,"LOTS 9 TO 20 INC BLK 365 IDLEWILD #6.",16969,,43.88590657,W85.79631481,,
3538,750.00,2.61,15-466-022-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 22 & 23 BLK 366 IDLEWILD #6",16969,,43.88598583,W85.79457985,,
3539,800.00,5.27,15-469-038-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 38 TO 41 INC BLK 369 IDLEWILD #6.",16969,,43.88440023,W85.79603408,,
3540,750.00,1.27,15-479-001-01,lake-county,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 1 BLK 379 IDLEWILD #6.",16969,,43.88228604,W85.79255744,,
3541,"2,900.00",94.47,15-490-001-00,lake-county,"7504 S FORMAN RD","YATES TOWNSHIP",7,17N,12W,8000,"N 1/2 OF LOTS 1, 2, 3 & 4 BLK 390 IDLEWILD #7.",20944,"House needs some work, flooring, kitchen, bathroom all need work",43.87924861,W85.80137187,,
3541,,,15-490-005-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,1800,"LOTS 5 TO 10 INC & 13 TO 16 INC BLK 390 IDLEWILD #7.",20944,,43.87919332,W85.80062308,,
3543,750.00,2.42,15-494-032-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 32 BLK 394 IDLEWILD NO 7.",20944,,43.87791547,W85.80152251,,
3544,850.00,9.78,15-495-001-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 1 TO 4 INC BLK 395 IDLEWILD #7",20944,,43.87756266,W85.8013807,,
3545,800.00,3.65,15-495-005-01,lake-county,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 5, 6, BLK 395 IDLEWILD #7",20944,,43.877571,W85.80110973,,
3546,800.00,5.27,15-497-018-01,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 18 TO 21 INC BLK 397 IDLEWILD #7.",20944,,43.87705113,W85.79805908,,
3547,"1,500.00",54.04,15-512-017-00,lake-county,"109 E NEW ORLEANS","YATES TOWNSHIP",7,17N,12W,4900,"LOTS 17 TO 23 INC BLK 412 IDLEWILD #8.",22609,,43.87236628,W85.7994245,,
3548,800.00,6.11,15-522-006-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,500,"LOTS 6, 7, 8, 43, 44 & 45 BLK 2 IDLEWILD HEIGHTS.",18579,,43.88569096,W85.79807332,,
3549,950.00,15.90,15-523-041-01,lake-county,,"YATES TOWNSHIP",7,17N,12W,1400,"LOTS 41 TO 48 INC BLK 3 IDLEWILD HEIGHTS.",18579,,43.88492772,W85.7980315,,
3550,850.00,9.78,15-526-003-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,900,"LOTS 3, 4, 5, 6 & 7 BLK 6 IDLEWILD HEIGHTS.",18579,,43.88333046,W85.79789968,,
3551,800.00,7.03,15-551-009-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 9 TO 12 INC BLK 51 IDLEWILD HEIGHTS #3.",20946,,43.882951,W85.80058064,,
3552,600.00,4.87,15-555-009-01,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 9, 10 BLK 55 IDLEWILD HEIGHTS #4.",20947,,43.88690396,W85.79829279,,
3553,700.00,5.27,15-570-020-00,lake-county,,"YATES TOWNSHIP",18,17N,12W,700,"LOTS 20, 21 & 28, 29 BLK 60 IDLEWILD TERRACE #2.",20949,,43.8689663,W85.79961773,,
3554,800.00,3.65,15-570-047-00,lake-county,,"YATES TOWNSHIP",18,17N,12W,400,"LOTS 47 & 48 BLK 60 IDLEWILD TERRACE #2.",20949,,43.86884697,W85.79792015,,
3555,900.00,9.78,15-611-012-00,lake-county,,"YATES TOWNSHIP",18,17N,12W,800,"LOTS 12 TO 15 INC BLK 111 IDLEWILD TERRACE #4",22610,,43.85974327,W85.80105208,,
3556,750.00,2.61,15-623-005-00,lake-county,,"YATES TOWNSHIP",18,17N,12W,400,"LOTS 5 & 6 BLK 123 IDLEWILD TERRACE #4.",22610,,43.86104388,W85.79640503,,
3557,"2,200.00",89.66,15-681-003-00,lake-county,"6153 S DELTA PLACE","YATES TOWNSHIP",6,17N,12W,7700,"LOTS 3, 4, 55 & 56 BLK 1 STEWARTS SUBDIVISION TO IDLEWILD.",18580,"House is in bad shape, need to be complete gutted, roof is collapsed ",43.89862961,W85.79694959,,
3558,800.00,6.61,15-700-201-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,1700,"LOTS 1, 2, BLK 2 THOMPSONS PARK.",19966,,43.90100057,W85.76498673,,
3559,800.00,6.11,15-700-301-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,500,"LOTS 1, 2 & 3 BLK 3 THOMPSONS PARK.",19966,,43.9003686,W85.76503691,,
3560,800.00,4.87,15-700-549-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,400,"LOTS 49 & 50 BLK 5 THOMPSONS PARK.",19966,,43.89946843,W85.76245624,,
3561,800.00,3.65,15-710-115-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 15 & 16 BLK 1 WILLIAMS SUBDIVISION OF LOT 1 OF BLK 280 AND LOT 1 OF BLK 281 OF IDLEWILD #4.",20959,,43.88789885,W85.78902076,,
3562,450.00,2.61,15-710-123-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 23 & 24 BLK 1 WILLIAMS SUBDIVISION OF LOT 1 OF BLK 280 AND LOT 1 OF BLK 281 OF IDLEWILD #4.",20959,,43.88787835,W85.78978225,,
3563,"2,900.00",136.04,15-716-013-00,lake-county,"412 E ROCKFORD","YATES TOWNSHIP",6,17N,12W,10900,"LOTS 13 TO 16 INC BLK 6 WILSONS PARADISE GARDEN.",18162,"1 bedroom 2 bath House needs updating, Kitchen, Bathrooms,",43.89087818,W85.7938899,,
3564,"3,600.00",182.23,15-717-011-00,lake-county,"396 E AUSTIN","YATES TOWNSHIP",6,17N,12W,14600,"LOTS 11, 12, 13 & 14 BLK 7 WILSONS PARADISE GARDEN.",18162,,43.89025312,W85.794083,,
3565,800.00,11.00,15-721-031-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,900,"LOTS 31, 33 TO 36 INC BLK 11 WILSONS PARADISE GARDEN.",18162,,43.88806002,W85.79307149,,
3566,800.00,4.87,15-723-015-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 15 & 16 BLK 13 WILSONS PARADISE GARDEN.",18162,,43.88700114,W85.79628972,,
3567,500.00,9.78,15-738-024-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 24 TO 27 INC BLK 28 WILSONS PARADISE GARDEN #1.",19969,,43.89258016,W85.79931947,,
3568,850.00,7.94,15-750-012-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,1200,"LOTS 12 TO 17 INC BLK 40 WILSONS PARADISE GARDEN #1.",19969,,43.89634882,W85.80145337,,
3569,800.00,5.27,15-767-001-00,lake-county,,"YATES TOWNSHIP",6,17N,12W,900,"LOTS 1 TO 4 INC BLK 57 WILSONS PARADISE GARDEN #2.",20960,,43.88774266,W85.79997365,,
3571,"14,500.00","1,537.86",41-103-002-00,lake-county,"1047 MICHIGAN AVE - VOB","VILLAGE OF BALDWIN",34,18N,13W,61100,"LOTS 2,3,4,5 BLOCK 3 VILLAGE OF BALDWIN.",12026,,43.89880269,W85.85209341,,
3572,"5,200.00",522.69,41-203-013-00,lake-county,"580 FIFTH ST - VOB","VILLAGE OF BALDWIN",3,17N,13W,19900,"LOTS 13 TO 16 INC BLK 3 J F GRAY'S ADDITION ""A"" TO THE VILLAGE OF BALDWIN.",12020,,43.8915009,W85.85517237,,
3573,"2,200.00",173.47,44-212-007-00,lake-county,,"VILLAGE OF LUTHER",13,19N,12W,12200,"LOTS 7,8 BLK 12 WILSONS ADD TO VILLAGE OF LUTHER.",13669,"House needs a lot of work! Inside and outside, roof needs to be replaced, kitchen, living room, bedrooms, bathrooms all need replaced",44.0376089,W85.67916392,,
3574,"3,800.00",204.69,02-522-023-00,lake-county,"3257 E 3 MILE RD  LUTHER","NEWKIRK TOWNSHIP",22,19N,12W,16400,"PT E 1/2 NW 1/4 BEG AT NW COR, E 10 RDS, S 20 RDS, W 10 RDS, N 20 RDS TO POB. SEC 22 T19N R12W. 1.25 A",,"Hunting Cabin, Needs some updates to Kitchen, Bathroom, Bed rooms",44.03054118,W85.73699574,,
