"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9377,"4,400.00",969.61,47-33-101-009,genesee-county-old,"2901 ALPHA WAY","Flint City",32,8N,7E,11700,"ROLLINGWOOD VILLAGE NO. 1 LOT 138 EXC E 50 FT",38981,,43.0611529797,W83.6536667141,,
9378,"3,500.00",904.66,47-33-101-032,genesee-county-old,"5007 BRANCH RD","Flint City",32,8N,7E,10700,"ROLLINGWOOD VILLAGE LOT 79.",37640,,43.0604226286,W83.6512140232,,
9379,"4,900.00",828.15,47-33-306-023,genesee-county-old,"4119 COGGINS AVE","Flint City",33,8N,7E,8700,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOT 40",27713,,43.0513563158,W83.6520123445,,
9380,"2,200.00",552.25,47-33-357-028,genesee-county-old,"2951 AGREE AVE","Flint City",33,8N,7E,5300,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD; AND RNG TH N   89 DEG 07 MIN E ALG SD S LINE 275 FT; AND TH S 0 DEG 57 MIN E 1013.27 FT; TH  N 89 DEG 18 MIN E 380 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH N 0 DEG 57   MIN W 100 FT; TH S 89 DEG 18 MIN W 45 FT; TH S 0 DEG 57 MIN E 100 FT TO POB.",,,43.0480586103,W83.6527033235,,
9381,"3,400.00",577.40,47-33-452-037,genesee-county-old,"3713 HUGGINS ST","Flint City",33,8N,7E,9100,"ASSESSOR'S PLAT OF RICHFIELD WOODS LOT 70",32927,,43.0482936908,W83.6425931537,,
9382,"1,100.00",34.03,52-03-300-020,genesee-county-old,"GREENWAY DR","Davison City",3,7N,8E,1200,"A PARCEL OF LAND BEG AT NW COR OF LOT 100 WOODCREST HILLS NO 2 TH N 28 DEG 50   MIN 20 SEC W 15.86 FT TH N 53 DEG 24 MIN 23 SEC E 59.28 T TH S 36 DEG 34 MIN 01 SEC E 60 FT TH S 53 DEG 24 MIN 22 SEC W 4 FT TH N 88 DEG 55 MIN 24 SEC W 72.53  FT TO PL OF BEG SEC 3 T7N R8E",51196,,43.0381844142,W83.5121307066,,
9383,550.00,49.69,53-35-531-173,genesee-county-old,"W ELLEN ST","Fenton City",35,5N,6E,1100,"LOT 186 ASSESSORS PLAT NO 8 ",63597,,42.7954146114,W83.7124437045,,
9384,"1,200.00",164.29,53-36-556-038,genesee-county-old,"HIGH ST","Fenton City",36,5N,6E,3800,"LOT 11 BLK 4 WAKEMANS ADDITION",7112,,42.7883891853,W83.6989277896,,
9385,"1,200.00",164.29,53-36-556-039,genesee-county-old,"HIGH ST","Fenton City",36,5N,6E,3800,"LOT 12 BLK 4 WAKEMANS ADDITION",7112,,42.788395433,W83.6986946833,,
9386,"1,700.00",48.97,57-01-577-056,genesee-county-old,"421 ROOSEVELT AVE","Mt. Morris City",1,8N,6E,2200,"LOT 71 PLAT OF CENTRAL PARK",20757,,43.1232401711,W83.7017544878,,
9387,"1,400.00",148.73,59-03-552-048,genesee-county-old,"CORAL ST","Burton City",3,7N,7E,4700,"E 1/2 OF LOTS 19 AND 20 CENTERWOOD NO 1",35646,,43.0389146254,W83.6327578528,,
9388,750.00,63.58,59-13-502-011,genesee-county-old,"LAPEER RD","Burton City",13,7N,7E,2500,"LOT 25 GARDEN ACRES SUB",24778,,43.0114345007,W83.5861526523,,
9389,800.00,47.22,59-13-502-026,genesee-county-old,"TRANSUE AVE","Burton City",13,7N,7E,1800,"LOT 40 GARDEN ACRES SUB",24778,,43.0180331241,W83.5858247248,,
9390,750.00,47.22,59-13-502-027,genesee-county-old,"TRANSUE AVE","Burton City",13,7N,7E,1700,"LOT 41 GARDEN ACRES SUB",24778,,43.0185807549,W83.5858381157,,
9391,850.00,53.62,59-13-502-033,genesee-county-old,"S PACKARD AVE","Burton City",13,7N,7E,1700,"LOT 47 GARDEN ACRES SUB",24778,,43.0185760578,W83.5862208669,,
9392,850.00,52.67,59-13-502-034,genesee-county-old,"S PACKARD AVE","Burton City",13,7N,7E,1700,"LOT 48 GARDEN ACRES SUB",24778,,43.0180277948,W83.5862082128,,
9393,"1,700.00",186.00,59-14-527-054,genesee-county-old,"1121 FOREST AVE","Burton City",14,7N,7E,4300,"N 48 FT OF LOT 41 GLENDALE ACRES",24071,,43.0155858367,W83.6032980233,,
9394,850.00,34.14,59-15-200-002,genesee-county-old,"LAPEER RD","Burton City",15,7N,7E,2500,"E 210.03 FT OF W 660 FT OF S 200 FT OF SW 1/4 OF NE 1/4 SEC 15 T7N R7E",,,43.0117072624,W83.6227959623,,
9396,"5,500.00",682.17,59-28-502-020,genesee-county-old,"3049 KLEINPELL ST","Burton City",28,7N,7E,13500,"LOT 21 EXCEPT E 220 FT SUPERVISORS PLAT OF ATHERTON GARDENS ",28920,,42.9879528554,W83.646174123,,
9397,900.00,118.97,59-28-528-100,genesee-county-old,"TERM ST","Burton City",28,7N,7E,2800,"LOT 12 BLK J SOUTH GATE",18823,,42.9842632491,W83.6425495245,,
9398,750.00,42.46,59-28-528-107,genesee-county-old,"WITHEY ST","Burton City",28,7N,7E,1000,"LOT 19 BLK J AND ALL THAT PART OF VACATED WITHEY ST ADJOINING ON THE WEST SOUTH GATE",18823,,42.9842100058,W83.6430726341,,
9399,700.00,33.42,59-28-528-108,genesee-county-old,"WITHEY ST","Burton City",28,7N,7E,1000,"LOT 20 BLK J AND ALL THAT PART OF VACATED WITHEY ST ADJOINING ON THE WEST SOUTH GATE",18823,,42.9843471204,W83.643079365,,
9400,"1,400.00",212.54,59-29-555-061,genesee-county-old,"2134 KENNETH ST","Burton City",29,7N,7E,4400,"LOTS 92 AND 93 STAR SUBDIVISION",18110,,42.9759801746,W83.6680262842,,
9401,700.00,89.94,59-29-576-044,genesee-county-old,"DONOVAN ST","Burton City",29,7N,7E,1800,"LOT 198 ATHERTON HOMESTEAD NO 1",16166,,42.9767915711,W83.6628282619,,
9402,"5,100.00",679.01,59-29-578-018,genesee-county-old,"3281 GLENGARY ST","Burton City",29,7N,7E,14600,"LOT 23 HEMPHILL SUBDIVISION",18813,,42.9812210871,W83.6615907004,,
9403,700.00,65.59,59-30-576-144,genesee-county-old,"DECAMP ST","Burton City",30,7N,7E,2000,"LOT 273 BAKER PARK",17766,,42.9799043167,W83.6788937243,,
9405,900.00,111.08,59-30-578-132,genesee-county-old,"JAMES ST","Burton City",30,7N,7E,2300,"LOT 1045 BAKER PARK NO 1",18094,,42.9768049747,W83.6756969923,,
9406,950.00,111.08,59-31-400-023,genesee-county-old,"BRADY AVE","Burton City",31,7N,7E,2300,"A PARCEL OF LAND BEG S 1 DEG 28 MIN E 523 FT AND N 88 DEG 34 MIN E 790 FT FROM  NW COR OF SE 1/4 OF SEC 31 TH N 88 DEG 34 MIN E 45 FT TH S 1 DEG 28 MIN E 130   FT TH S 88 DEG 34 MIN W 45 FT TH N 1 DEG 28 MIN W 130 FT TO PLACE OF BEG        FORMERLY KNOWN AS LOT 137 GREATER FLINT SUBDIVISION SEC 31 T7N R7E .13 A",23635,,42.9654404428,W83.6791624254,,
9408,"1,800.00",178.93,59-31-527-194,genesee-county-old,"BRADY AVE","Burton City",31,7N,7E,2300,"LOT 317 WEBBER PLACE",18112,,42.9659653711,W83.6723975627,,
9410,450.00,11.77,59-31-576-083,genesee-county-old,"GRAM ST","Burton City",31,7N,7E,700,"LOT 214 GREATER FLINT SUBDIVISION",23635,,42.964797888,W83.6733304741,,
9411,500.00,24.90,59-31-576-084,genesee-county-old,"GRAM ST","Burton City",31,7N,7E,700,"LOT 215 GREATER FLINT SUBDIVISION",23635,,42.9647960231,W83.6735010475,,
9412,450.00,9.55,59-31-576-090,genesee-county-old,"GRAM ST","Burton City",31,7N,7E,700,"LOT 221 GREATER FLINT SUBDIVISION",23635,,42.9647783453,W83.6745160849,,
9413,450.00,9.55,59-31-576-091,genesee-county-old,"GRAM ST","Burton City",31,7N,7E,700,"LOT 222 GREATER FLINT SUBDIVISION",23635,,42.964775687,W83.6746781504,,
9414,550.00,45.26,59-32-501-034,genesee-county-old,"SCOTTWOOD AVE","Burton City",32,7N,7E,1700,"LOT 59 BENDLECREST",18095,,42.9710384832,W83.6670114324,,
9415,"1,700.00",220.83,59-32-501-086,genesee-county-old,"2039 PARKWOOD AVE","Burton City",32,7N,7E,4400,"LOTS 142 AND 143 BENDLECREST ",18095,,42.9717181116,W83.6712610801,,
9417,800.00,86.94,59-32-501-247,genesee-county-old,"BOATFIELD AVE","Burton City",32,7N,7E,2300,"LOT 397 BENDLECREST",18095,,42.9732507732,W83.6651665159,,
9418,"4,600.00",846.84,59-32-503-065,genesee-county-old,"2076 MCLEAN AVE","Burton City",32,7N,7E,19500,"LOT 116 AND W 37 FT OF LOT 117 DURANT HEIGHTS",18099,,42.9691418477,W83.6696583992,,
9419,"1,300.00",173.90,59-32-503-092,genesee-county-old,"WILLIAMSON AVE","Burton City",32,7N,7E,3600,"LOTS 154 AND 155 DURANT HEIGHTS",18099,,42.9681431841,W83.670233915,,
9420,800.00,77.28,59-32-530-019,genesee-county-old,"WHITTEMORE AVE","Burton City",32,7N,7E,1600,"W 40 FT OF LOT 17 SUPERVISORS PLAT NO 25",26386,,42.9736600023,W83.658649018,,
9421,"1,300.00",125.58,59-32-551-056,genesee-county-old,"BRADY AVE","Burton City",32,7N,7E,2600,"LOT 10 BLK F SOUTHMERE",23647,,42.9659726825,W83.6661179371,,
9422,"2,400.00",130.41,59-32-552-300,genesee-county-old,"SHUBERT AVE","Burton City",32,7N,7E,2700,"LOTS 281 & 312 & ALL THAT PART OF W 1/2 OF VACATED BARNES AVE ADJOINING LOT 312 ON THE EAST STRATMOOR                                                     ",18824,,42.9630844739,W83.6683900925,,
9423,"1,600.00",144.43,60-17-579-060,genesee-county-old,"RUTH ST","Montrose City",17,9N,5E,4200,"LOT 60 RUGGLES SUBDIVISION",33641,,43.1783123195,W83.8967610679,,
9424,"1,600.00",144.43,60-17-579-061,genesee-county-old,"RUTH ST","Montrose City",17,9N,5E,4200,"LOT 61 RUGGLES SUBDIVISION ",33641,,43.1784498465,W83.8967603409,,
9500,"5,521,500.00","684,434.03",07-21-527-165,genesee-county-old,"4044 LARCHMONT AVE","Flint Township",16,7N,6E,13200,"E 15 FT OF LOT 417 AND W 1/2 OF LOT 418 CITY FARMS",16912,,42.996549773,W83.7545882979,,
9500,,,07-22-502-100,genesee-county-old,"3372 HOGARTH AVE","Flint Township",22,7N,6E,16600,"LOTS 202 AND 203 UTLEY HILLS SEC 22 T7N R6E",20771,,42.995719325,W83.7470455563,,
9500,,,07-22-502-163,genesee-county-old,"3231 ARLENE DR","Flint Township",22,7N,6E,11500,"LOT 385 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9986385122,W83.7419403499,,
9500,,,07-22-502-229,genesee-county-old,"3285 AUGUSTA ST","Flint Township",22,7N,6E,16300,"LOT 465 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9998871229,W83.7437006803,,
9500,,,07-36-527-066,genesee-county-old,"1121 WHITTEMORE AVE","Flint Township",36,7N,6E,8800,"LOT 118 FENTONLAWN",23631,,42.9729603299,W83.6973691889,,
9500,,,11-18-551-105,genesee-county-old,"1074 MORRIS HILLS PKWY","Genesee Township",18,8N,7E,3200,"LOT 205 ELM CREST",16555,,43.0959942301,W83.691509898,,
9500,,,11-19-501-259,genesee-county-old,"1316 E KURTZ AVE","Genesee Township",19,8N,7E,4700,"E 24 FT OF LOT 366 & LOT 367 GRAND BLVD SUB ",16557,,43.0891910641,W83.6821906004,,
9500,,,11-19-552-177,genesee-county-old,"1229 E CHARLES AVE","Genesee Township",19,8N,7E,4200,"W 50 FT OF LOT 156 LYNCROFT",16176,,43.0780943804,W83.6855530601,,
9500,,,11-19-553-023,genesee-county-old,"1156 E REX AVE","Genesee Township",19,8N,7E,5900,"W 50 FT OF LOT 32 AND E 15 FT OF LOT 33 LYNDALE",16176,,43.0803463232,W83.6882663731,,
9500,,,14-14-577-063,genesee-county-old,"2129 PARKTON RD","Mt. Morris Township",14,8N,6E,10400,"LOT 71 AMY JO SUB NO 2 SEC 14 T8N R6E",44883,,43.0913608309,W83.7186085869,,
9500,,,40-24-453-056,genesee-county-old,"1502 PETTIBONE AVE","Flint City",24,7N,6E,10400,"LINCOLN PARK SUBDIVISION LOT 237.",5806,,42.9899852298,W83.6999491918,,
9500,,,59-28-501-075,genesee-county-old,"3199 SHAW ST","Burton City",28,7N,7E,9300,"LOT 138 CHAMBERS SUBDIVISION",18096,,42.9837022901,W83.6509300844,,
9500,,,59-30-577-197,genesee-county-old,"1200 WELLS ST","Burton City",30,7N,7E,17000,"LOTS 784 AND 785 BAKER PARK",17766,,42.9783347551,W83.685400456,,
9500,,,59-31-527-111,genesee-county-old,"WILLIAMSON AVE","Burton City",31,7N,7E,2100,"LOT 173 WEBBER PLACE",18112,,42.9680610548,W83.6771162785,,
9500,,,59-31-527-255,genesee-county-old,"1425 MCLEAN AVE","Burton City",31,7N,7E,12600,"LOT 9 10 & 53 & ALL OF THE S 1/2 OF VACATED BUDER ST ADJACENT OT LOTS 9 & 10   WEBBER PLACE ",18112,,42.9697233107,W83.6763797961,,
9500,,,59-32-501-131,genesee-county-old,"2184 BERGIN AVE","Burton City",32,7N,7E,13900,"LOT 212 BENDLECREST",18095,,42.9720661759,W83.6656219552,,
9500,,,01-21-551-001,genesee-county-old,"LAUGHING WATERS DR","Argentine Township",18,6N,6E,1700,"LOTS 236 AND 237 MYERS LAKE COUNTRY CLUB",50384,,42.8119963519,W83.8846802336,,
9500,,,02-15-576-011,genesee-county-old,"7480 FAIRVIEW DR","Goodrich Village",15,6N,8E,5600,"LOT 11 FAIRVIEW HILLS (99) FR 02-15-400-033",64709,,42.9200230692,W83.4980336462,,
9500,,,02-16-400-016,genesee-county-old,"SHUMAN DR","Goodrich Village",16,6N,8E,5600,"ALL THAT PART OF W 693 FT OF SE 1/4 LYING NLY OF FORMER D L O AND F R R R/W SEC 16 T6N R8E (12)  FR 02-16-400-002",,"land locked",,,,
9500,,,04-04-300-022,genesee-county-old,"10394 BEECHER RD","Clayton Township",4,7N,5E,9200,"A POB E 1176.95 FT FR SW COR OF SEC TH N 625.30 FT; TH N 34 DEG 39 MIN 53 SEC E 201.64 FT; TH S O DEG 54 MIN 53 SEC E 791.25 FT TH W 127.32 TO POB  SEC 4 T7N   R5E 1.979 A (98) FR 04-04-300-020",,,43.0309615733,W83.8862335512,,
9500,,,05-06-200-007,genesee-county-old,"E POTTER RD","Davison Township",6,7N,8E,10700,"A POL BEG 1372.98 FT W OF NE COR OF SEC TH W 200 FT TH S 275 FT TH E 200 FT TH  N 275 FT TO POB SEC 6 T7N R8E",,,43.0479004261,W83.5628725828,,
9500,,,05-07-300-009,genesee-county-old,"COURT ST NO FRONTAGE","Davison Township",7,7N,8E,800,"S 25 FT OF N 58 FT OF W 1200 FT OF W FR 1/2 OF SW 1/4 SEC 7 T7N R8E",,,43.0262592271,W83.5736223387,,
9500,,,05-07-400-025,genesee-county-old,"MAIN GATE DR","Davison Township",7,7N,8E,61700,"A PARCEL OF LAND BEG AT E 1/4 COR OF SEC TH S 02 DEG 29 MIN 19 SEC E 26.18 FT   TH S 87 DEG 38 MIN 45 SEC W 8881.84 FT TH N 02 DEG 21 MIN 15 SEC W 377.60 FT TH N 84 DEG 44 MIN 57 SEC E 882.92 FT TH S 02 DEG 21 MIN 11 SEC E 396.04 FT TO PL  OF BEG SEC 7 T7N R8E",,,,,,
9500,,,05-07-400-030,genesee-county-old,"MAIN GATE DR","Davison Township",7,7N,8E,193500,"A PARCEL OF LAND BEG N 02 DEG 21 MIN 11 SEC W 396.04 FT & S 84 DEG 44 MIN 57    SEC W 1292.44 FT FROM E 1/4 COR OF SEC TH S 02 DEG 21 MIN 15 SEC E 836.18 FT TH ON A CURVE TO THE RIGHT CHORD=S 79 DEG 03 MIN 18 SEC W 89.63 FT TH S 87 DEG 38  MIN 45 SEC E 1268.31 FT TH N 02 DEG 26 MIN 14 SEC W 524.84 FT & N 02 DEG 10 MIN 06 SEC W 256.08 FT TH N 84 DEG 44 MIN 57 SEC E 1358.60 FT TO PL OF BEG SEC 7    T7N R8E",,,,,,
9500,,,05-07-400-031,genesee-county-old,"MAIN GATE DR","Davison Township",7,7N,8E,193200,"A PARCEL OF LAND BEG S 02 DEG 29 MIN 19 SEC E 764.05 FT FROM E 1/4 COR OF SEC   TH S 02 DEG 29 MIN 19 SEC E 552.34 FT TH S 87 DEG 43 MIN 08 SEC W 2649.65 FT TH N 02 DEG 26 MIN 14 SEC W 794.94 FT TH N 87 DEG 38 MIN 45 SEC E 635.13 FT TH S   02 DEG 29 MIN 15 SEC E 455.64 FT TH N 87 DEG 38 MIN 45 SEC E 881.24 FT TH S 02  DEG 21 MIN 15 SEC E 154.03 FT TH N 87 DEG 38 MIN 45 SEC E 773.98 FT TH N 42 DEG 34 MIN 43 SEC E 211.88 FT TH N 02 DEG 29 MIN 19 SEC W 130.36 FT TH N 10 DEG 0   MIN 09 SEC E 86.10 FT TH N 87 DEG 38 MIN 45 SEC E 191.38 FT TO PL OF BEG SEC 7  T7N R8E",,,,,,
9500,,,05-28-530-046,genesee-county-old,"3311 CREEKVIEW DR","Davison Township",28,7N,8E,26500,"LOT 93 RIVERSHYRE NO 4 SEC 28 T7N R8E",66842,,42.9850783665,W83.5184759596,,
9500,,,06-11-529-018,genesee-county-old,"DALHART DR","Fenton Township",11,5N,6E,18300,"LOTS 29 30 47 & 48 BLOCK C & ALL THAT PART OF VACATED DAVIS DR ADJOINING PARCEL ON EAST LONG LAKE CABIN SITES (--/07)",22543,,42.8522226476,W83.7127002998,,
9500,,,06-12-601-017,genesee-county-old,"CLOVER KNOLL DR","Fenton Township",,,,13000,"UNIT 17 CLOVER KNOLL CONDOMINIUM (95) FR 06-12-100-006",,,42.852928705,W83.7055866801,,
9500,,,06-15-400-028,genesee-county-old,"13406 NORTH RD","Fenton Township",15,5N,6E,13000,"A PARCEL OF LAND BEG S 88 DEG 57 MIN 03 SEC W 268.74 FT & S 1 DEG 34 MIN 57 SEC E 400 FT FROM INTERSECTION OF C L OF ROLSTON RD & W R/W LINE OF NORTH RD TH N   88 DEG 57 MIN 03 SEC E 388.53 FT TH SLY ALONG W R/W OF NORTH RD 104.57 FT TH S  88 DEG 57 MIN 03 SEC W 417.17 FT TH N 1 DEG 34 MIN 57 SEC W 100 FT TO PLACE OF  BEG SEC 15 T5N R6E",,,42.8305390702,W83.7330487016,,
9500,,,06-19-300-019,genesee-county-old,"HOGAN RD","Fenton Township",19,5N,6E,6000,"A PARCEL OF LAND BEG AT SE COR LOT 44 RIVER OAKS HOLLOW TH S 0 DEG 43 MIN W     112.37 FT TH N 89 DEG 04 MIN 30 SEC W 208.69 FT TH N 0 DEG 55 MIN 30 SEC E      112.37 FT TH S 89 DEG 04 MIN 30 SEC E 208.28 FT TO PL OF BEG SEC 19 T5N R6E     (98/01) .54 A FR 06-19-300-018",,,42.813857928,W83.8017711806,,
9500,,,07-03-100-003,genesee-county-old,"MURPHY RD","Flint Township",6,7N,6E,11900,"PART OF LOT 2 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE       RESERVE AT & NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT SE COR OF LOT 2 TH N 46 DEG 27 MIN E 973.5 FT TO POINT OF BEG TH N 43 DEG 15 MIN 30 SEC W 960 FT TH  N 46 DEG 46 MIN E 175 FT TH S 43 DEG 15 MIN 30 SEC E 958.6 FT TH S 46 DEG 27    MIN W 175 FT TO BEG EXCEPT SLY 108 FT OF WLY 175 FT T7N R6E (79)",,,43.03975965,W83.7511265513,,
9500,,,07-03-527-030,genesee-county-old,"2468 THORNTON AVE","Flint Township",3,7N,6E,10400,"LOTS 38 & 39 THORNTON (76)",5834,,43.0404630557,W83.7335084778,,
9500,,,07-03-527-034,genesee-county-old,"2523 CLIO RD","Flint Township",3,7N,6E,9500,"LOTS 42 43 & 44 EXCEPT W 124 FT & E 60 FT OF LOT 45 & E 60 FT OF N 1/2 OF LOT   46 THORNTON (77)",5834,,43.0396616001,W83.733259077,,
9500,,,07-03-527-220,genesee-county-old,"3035 DAYTON ST","Flint Township",3,7N,6E,9700,"PT OF LOT 54 OF THORTON SUBDIVISION BEG AT S 87Â° 18' 39 E 95.00 FT ALG THE N   LN OF LOT 54 FROM THE NW COR OF LOT 54; TH CONTINUING ALG SD LN S 87Â° 18' 39 E 156.84 FT; TH S 00Â° 57' 23 W 82.84 FT ALG THE CENTERLINE OF VACATED THORNTON  AVE; TH N 87Â° 18' 39 W 131.29 FT; TH N 46Â° 17' W 34.79 FT; TH N 00Â° 57' 23  E 60.00 FT TO THE POB SEC 3 T7N R6E (2005) FR 07-03-527-040",5834,,43.0383098501,W83.7341805917,,
9500,,,07-03-551-036,genesee-county-old,"2133 LAVELLE RD","Flint Township",,,,11600,"LOT 65 EXCEPT N 38 FT ALSO EXCEPT WLY 450 FT SUPERVISORS PLAT NO 1",,,43.0342553363,W83.7485404741,,
9500,,,07-03-576-144,genesee-county-old,"3426 MALLERY ST","Flint Township",3,7N,6E,10300,"LOTS 237 AND 238 DAYTON HEIGHTS",16552,,43.03751763,W83.7433740964,,
9500,,,07-05-527-002,genesee-county-old,"FLUSHING RD","Flint Township",5,7N,6E,5000,"LOT 2 HALFWAY ACRES",24781,,43.0396702747,W83.7833528356,,
9500,,,07-06-501-016,genesee-county-old,"RIVER RD","Flint Township",31,8N,6E,9700,"LOT 13 SUPERVISORS PLAT NO 32",26739,,43.0421573277,W83.805453304,,
9500,,,07-09-528-005,genesee-county-old,"MILL RD","Flint Township",,,,7500,"PART OF LOT 12 BEG AT NELY COR OF SAID LOT TH N 61 DEG 38 MIN 55 SEC W 200 FT   TH S 18 DEG 21 MIN W 99.59 FT TH S 61 DEG 42 MIN E 200.07 FT TH N 18 DEG 21 MIN E 100 FT TO PLACE OF BEG SUPERVISORS PLAT NO 9",,,43.0308506139,W83.762123086,,
9500,,,07-10-526-143,genesee-county-old,"3279 HATHERLY AVE","Flint Township",36,00,00,14000,"LOT 189 RIVERVIEW SUBDIVISION",16582,,43.0260743676,W83.7421431059,,
9500,,,07-10-526-154,genesee-county-old,"3288 HATHERLY AVE","Flint Township",36,00,00,13300,"LOT 202 RIVERVIEW",16582,,43.0266784292,W83.7421297555,,
9500,,,07-10-526-158,genesee-county-old,"3261 FLUSHING RD","Flint Township",36,00,00,54500,"LOT 207 RIVERVIEW SUBDIVISION EXCEPT A PARCEL OF LAND BEG AT SW COR OF SAID LOT TH N 35 DEG 04 MIN E 180 FT TO NW COR OF SAID LOT TH S 32 DEG 17 MIN W 178.26   FT TH ALONG S LINE OF SAID LOT 8.9 FT TO PLACE OF BEG",16582,,43.0267436101,W83.7409603095,,
9500,,,07-10-526-159,genesee-county-old,"3267 FLUSHING RD","Flint Township",36,00,00,20500,"LOT 208 RIVERVIEW SUBDIVISION ALSO PART OF LOT 207 RIVERVIEW SUBDIVISION BEG AT SW COR OF LOT 207 TH N 35 DEG 04 MIN E 180 FT TO NW COR OF LOT 207 TH S 32 DEG  17 MIN W 178.26 FT TH ALONG S LINE OF SAID LOT 8.9 FT TO PLACE OF BEG",16582,,43.0268055957,W83.7411980552,,
9500,,,07-10-526-160,genesee-county-old,"3261 FLUSHING RD","Flint Township",36,00,00,7700,"LOT 209 AND PART OF LOT 210 BEG AT NE COR OF LOT 210 TH SLY ALG ELY LINE OF     SAID LOT 150 FT TO SE COR THEREOF TH WLY ON SLY LINE OF LOT 210  16 FT TH NLY   TO A POINT ON N LINE OF SAID LOT WHICH IS 31 FT WLY MEASURED ALG N LINE OF SAID LOT FROM NE COR OF LOT TH ELY 31 FT TO PL OF BEG RIVERVIEW SUB",16582,,43.0269174048,W83.7414134674,,
9500,,,07-15-502-027,genesee-county-old,"RIDGECLIFFE DR","Flint Township",15,7N,6E,6100,"LOT 158 HUNTERS RIDGE NO 2",47124,,43.0121909439,W83.7470800516,,
9500,,,07-15-577-079,genesee-county-old,"1568 RYAN ST","Flint Township",15,7N,6E,15300,"LOT 119 HOURANS WESTERN SUBDIVISION",18102,,43.0042175025,W83.7435530821,,
9500,,,07-16-576-026,genesee-county-old,"1595 POUND DR","Flint Township",16,7N,6E,25300,"S 25 FT OF LOT 22 & N 1/2 OF LOT 23 CITY FARMS",16912,,43.0033968031,W83.7539826033,,
9500,,,07-21-526-099,genesee-county-old,"2228 MONACO ST","Flint Township",21,7N,6E,11700,"N 1/2 OF LOT 191 CARTON PARK",20756,,42.99573802,W83.7601123136,,
9500,,,07-22-502-014,genesee-county-old,"3212 AUGUSTA ST","Flint Township",22,7N,6E,11600,"LOT 20 UTLEY HILLS SEC 22 T7N R6E",20771,,43.0010014489,W83.7412760922,,
9500,,,07-22-502-029,genesee-county-old,"3278 AUGUSTA ST","Flint Township",22,7N,6E,12700,"LOT 35 UTLEY HILLS SEC 22 T7N R6E",20771,,43.0004234923,W83.7436456036,,
9500,,,07-22-502-120,genesee-county-old,"2246 NERREDIA ST","Flint Township",22,7N,6E,23300,"LOT 250 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9953521509,W83.7448003712,,
9500,,,07-22-502-141,genesee-county-old,"3244 HOGARTH AVE","Flint Township",22,7N,6E,10200,"LOT 304 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9958385201,W83.742335297,,
9500,,,07-22-502-184,genesee-county-old,"3268 HERRICK AVE","Flint Township",22,7N,6E,8200,"LOT 407 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9982778653,W83.7432824888,,
9500,,,07-22-502-248,genesee-county-old,"2085 HARWINE ST","Flint Township",,,,18600,"LOT 495 UTLEY HILLS",20771,,42.9998819365,W83.7410263925,,
9500,,,07-22-502-286,genesee-county-old,"2114 NEDRA ST","Flint Township",22,7N,6E,13500,"LOT 542 UTLEY HILLS SEC 22 T7N R6E",20771,,42.999119307,W83.738472294,,
