"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7184,"1,626.39",16.60,11-12-4-05-1640-000,saginaw,"3874 POLK ST"," CARROLLTON TOWNSHIP",,,,1700,"LOTS 559 560 & 561 MARQUETTE REPLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER  3 OF PLATS PAGE 10 REGISTER OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46727197,W83.92724952,,
7185,"9,164.01",119.47,11-12-4-05-1868-000,saginaw,"2830 SCHAEFFER ST"," CARROLLTON TOWNSHIP",,,,12900,"LOT 28 MERSHONS SUB-DIV OF BLKS 10 & 11 OF E F GOULDS SUB-DIV OF S1/2 OF N1/2   OF SEC 13 SEC 13 T12N R4E",,"Small house, boarded and abandoned for some time now. Across the street from the E-way and next to an old warehouse this one needs...something. Slab from what once was a garage I assume. Roof does not look too bad but may have not been done very well. Vinyl siding and a little clutter but not too bad.",43.44614827,W83.95076761,,
7186,"3,483.15",28.84,11-12-4-05-2267-003,saginaw,"502 SHERMAN RD"," CARROLLTON TOWNSHIP",,,,3400,"LOTS 46 THRU 49 WEBSTERS ADDN TO VILL OF CARROLLTON SEC 7 T12N R5E ***NEW #     CREATED FROM COMB OF 2266 2267 & 2267-001 ***1/1/04",,,43.46263194,W83.92267049,,
7187,"5,067.19",164.00,11-12-4-05-2383-000,saginaw,"2720 EDDY ST"," CARROLLTON TOWNSHIP",,,,18100,"LOT 2 EXC S 20 FT BLK 5 JOHN J WEISS ADDN TO THE CITY OF SAGINAW SEC 13 T12N    R4E",,"2 stories, occupied and lots of stuff. Almost didn't see the garage. Below average condition and houses in vicinity are similar.",43.44402443,W83.94834297,,
7188,"5,955.56",257.40,11-12-4-13-2049-000,saginaw,"2604 BENJAMIN ST"," CARROLLTON TOWNSHIP",,,,32500,"THE E 62 FT OF THE W 122 FT OF THE N 122 FT OF THE S 155 FT OF THE SW 1/4 OF    THE NW 1/4 OF SEC 13 T12N R4E AND BEING ALSO KNOWN AS LOT 65 OF AN UNRECORDED   PLAT OF ORCHARD LAWNS SEC 13 T12N R4E",,"Occupied 1 story home. Aluminum siding and no garage. Yard overgrown.",43.44390883,W83.95544129,,
7189,"9,551.04",267.69,11-12-4-13-2063-000,saginaw,"1010 WEISS ST"," CARROLLTON TOWNSHIP",,,,31700,"THE E 59.4 FT OF THE W 239.4 FT OF THE N 122 FT OFS 155 FT OF THE SW 1/4 OF THE NW 1/4 ALSO KNWON AS LOT 42 OF AN UNRECORDED PLAT OF ORCHARD LAWNS SEC 13 T12N  R4E",,"Nice neighborhood and you almost can't see this one (heavily overgrown in front and side) but it's here! Not really to bad from the looks of it, probably vacant for less than a year. Houses in area are nice and kept up. This one could have potential.",43.44390582,W83.95494082,,
7190,"1,080.97",15.24,12-09-1-36-3022-000,saginaw,"S CHAPIN RD"," CHAPIN TOWNSHIP",,,,2700,"N 86.75 FT OF S 536.5 FT OF W 240 FT OF SW 1/4 .49 ACRE SEC 36 T9N R1E",,,43.13017125,W84.30475346,,
7191,"6,386.89",988.59,13-09-3-16-0137-000,saginaw,"210 N SAGINAW"," VILLAGE OF CHESANING",,,,30700,"LOT 8 BLOCK 7. VILLAGE OF CHESANING SEC 16 T09N R3E",,"Not too bad and definitely salvageable. Lots of debris, inside and out. Luckily upstairs is not too bad, but the basement...well I really couldnt get down there to see anything other than it's FULL.",43.1861026,W84.1150758,,
7192,"5,171.02",376.40,16-11-4-06-3007-000,saginaw,"6930 SWAN CREEK RD"," JAMES TOWNSHIP",,,,34000,"E 165 FT OF W 330 FT OF S 261.75 FT OF SW FRL 1/4 1 ACRE SEC 6 T11N R4E",,"Nobody ""living"" here, but lots of evidence of squatting. House is falling to pieces with no utilities, but matresses and various ""belongings"" scattered through out house. Did not investigate any further after noticing such items.",43.38023734,W84.05107074,,
7193,"13,059.58",277.92,17-12-1-28-4006-000,saginaw,"22285 GRATIOT RD"," JONESFIELD TOWNSHIP",,,,24900,"N LY 320 FT OF THAT PART OF W 1/2 OF SE 1/4 LYING S LY OF C/L OF M-46 HWY EXC W 1218 FT .75 ACRE SEC 28 T12N R1E",,"Old Block built gas station. Open to the elements and left to them for sometime. Gutted on the inside. Main road and possible potential for something.",43.40832074,W84.35536418,,
7194,"3,797.44",239.22,19-11-1-23-4006-000,saginaw,"20480 NELSON"," LAKEFIELD TOWNSHIP",,,,32500,"W 5 ACRES OF SW 1/4 OF SE 1/4 5 ACRES SEC 23 T11N R1E",,"Old farmhouse. Did not go inside. Extensive roof damage. 2 ""sheds"". 1 with 2 door ""openings"". This place is 1 tornado shy of being in 10,000 pieces. ",43.33374899,W84.31989806,,
7196,"4,862.55",186.01,20-09-4-24-3012-000,saginaw,"17323 EAST RD"," MAPLE GROVE TOWNSHIP",,,,18400,"S 104.35 FT OF N 939.18 FT OF W 208.7 FT OF W 1/2 OF SW 1/4 0.50 ACRE SEC 24    T9N R4E",,"Mobile home with decent sized pole barn and lot. Quiet road with mostly fields and a few houses.",43.16638181,W83.94890787,,
7198,"2,101.28",176.18,21-10-1-27-1005-002,saginaw,"21391 W MARION"," MARION TOWNSHIP",,,,18100,"W 1/2 OF N 60 ACRES OF W 1/2 OF NE 1/4 EXC BEG AT N 1/4 CORN OF SEC 27 TH E     332.90 FT TH S 1991.67 FT TH W 331.79 FT TH N 1992.91 FT TO POB ALSO EXC COM AT NE CORN OF SEC TH W 1997.44 FT TH S 678.75 FT ALONG E LN OF W 1/2 OF N 60 ACRES OF NE 1/4 TO POB TH CONT S 1311.68 FT TO S LN OF SD N 60 ACRES TH W 331.79 FT   TH N 1311.69 FT TH E 332.51 FT TO POB  4.81 ACRES SEC 27 T10N R1E *** NEW SPLIT FROM PARENT 1005-000 05-28-2013",,"5+ Acres with 1 story home on Marion Rd in bad shape. Did not go inside. House appears to be occupied by cats. Lots of them. I don't think they are mowing but somebody did. And there is a car here. 2 but 1 has current tags. Not sure what is going on exactly.",43.243041,W84.335949,,
7199,"3,906.25",146.51,22-12-2-09-1006-000,saginaw,"16075 DICE RD"," RICHLAND TOWNSHIP",,,,21400,"W 114 FT OF E 436 FT OF N 251 FT OF NE 1/4 0.65 ACRE SEC 09 T12N R2E",,"Not sure if this one is haunted. Small house with tin roof and chicken coop, just like in the movies! A few ""out"" buildings and not much more to say. Did not go inside.",43.46472378,W84.23173972,,
7200,"4,131.70",60.61,22-12-2-28-0352-000,saginaw,"215 CEDAR ST"," RICHLAND TOWNSHIP",,,,6000,"LOTS 32-37 INCL J W PIERCE ADD TO THE VILLAGE OF HEMLOCK SEC 28 T12N R2E",,,43.41328478,W84.23623652,,
7201,"13,250.85","1,005.92",23-12-4-04-4502-000,saginaw,"4315 JONQUIL"," SAGINAW TOWNSHIP",,,,50400,"LOT 2 MACKINAW WOODS SEC 04 T12N R4E",,"1 story ranch in Saginaw Twp on Jonquil Dr. Looks semi-occupied. Nice street with nice houses.",43.47190978,W84.00142458,,
7202,"3,539.08",656.91,23-12-4-10-4012-000,saginaw,SHATTUCK," SAGINAW TOWNSHIP",,,,17000,"S 165 FT OF E 60 FT OF W 420 FT OF E 1/2 OF SE 1/4 OF SE 1/4 0.23 ACRE SEC 10   T12N R4E",,"Vacant lot next to Cellular store and entrance for Huntington bank. Only a couple hundred feet from Bay Rd.",43.451251,W83.976529,,
7203,"1,278.96",24.41,23-12-4-11-1037-001,saginaw,BARNARD," SAGINAW TOWNSHIP",,,,700,"COM AT A PT AT INTERSECTION OF E & W 1/4 LINE OF SEC 11 T12N R4E AND C/L OF     BARNARD RD TH N ALONG C/L 447.52 FT TO POB TH CONT E 312.84 FT TH N 10 FT TH W  312.84 TH S 10 FT TO POB - .04 ACRES SEC 11 T12N R4E ***REVISED DESC FROM       DEEDS-DJ-04/27/2015",,,43.459401,W83.965109,,
7204,"6,118.13","1,803.84",23-12-4-15-2203-000,saginaw,"2784 COURTLAND"," SAGINAW TOWNSHIP",,,,50100,"LOT 3 NORTHVIEW SUBD. SEC 15 T12N R4E",,"Occupied 1 story ranch, brick, in a nice neighborhood. Could not tell foundation from road but looks like a slab. Nice size yard and overall good condition. Houses in area are comparable.",43.445663,W83.986211,,
7206,"25,704.38",625.48,23-12-4-18-2301-031,saginaw,"2510 IVY HILL 31"," SAGINAW TOWNSHIP",,,,18100,"UNIT 31 BLDG 8 IVY HILL SAGINAW CO CONDOMINIUM PLAN 2 AS AMENDED  SEC 18 T12N   R4E",,"2 story condo off Weiss in Saginaw Twp. Garage and wood siding. Multiple condo buildings in complex. 4 units per building. All outside access.",43.44476709,W84.04512887,,
7207,"14,997.60","1,101.94",23-12-4-33-1376-000,saginaw,"4196 JOSLIN"," SAGINAW TOWNSHIP",,,,32300,"LOT 15 BLK 26  SAGINAW IMPROVEMENT COMPANYS ADD. G TO THE CITY OF SAGINAW ALSO  THE SOUTH 1/2 OF THE ABANDONED ALLEY LYING NORTH OF SAID LOT 15 SEC 33 T12N R4E",,"Occupied 1 story house on Joslin. Detached garage has 12-14ft doors and house has vinyl siding. Dead end street just outside the city limits.",43.40198331,W83.99940687,,
7208,"4,686.63",835.73,24-10-3-05-0912-000,saginaw,"321 FLINT ST"," VILLAGE OF ST CHARLES",,,,25500,"LOT 2 BLK 3 PENOYERS SUB DIV OF BLOCKS 15 35 & 36 VILLAGE OF ST CHARLES SEC 5   T10N R3E",,"Occupied one story home in St. Charles. Nice yard and nice street. Vinyl siding and older roof. ",43.29303656,W84.13998795,,
7209,"5,964.37",285.67,24-10-3-29-1006-000,saginaw,"12500 MCKEIGHAN"," ST CHARLES TOWNSHIP",,,,27000,"S 150 FT OF THAT PART OF S 1/2 OF SE 1/4 OF NE 1/4 LYING E OF C/L OF CARSON     DRAIN 2.39 ACRES SEC 29 T10N R3E",,"Older mobile home with collapsing roof. Took some pics but not worth saving I don't think. Nice lot on quiet country road",43.23946727,W84.13048194,,
7210,"4,214.78",244.36,24-10-3-31-2008-000,saginaw,"13273 M 52"," ST CHARLES TOWNSHIP",,,,34800,"BEG AT A PT ON SELY R/W OF M 52 HWY 980 FT NELY FROM ITS INTERSECTION WITH E&W  1/4 LINE OF SEC 31 TH ELY PARA WITH E&W 1/4 LINE 382.3 FT TH NELY PARA WITH M   52 HWY 400 FT TH WLY PARA WITH E&W 1/4 LINE 385.3 FT TH SWLY ALONG SELY LINE OF HWY 400 FT TO POB 3.0 ACRES SEC 31 T10N R3E ***DESC CHANGED TO READ LIKE SURVEY 4/30/02",,"Older 2 story farmhouse on approx 2.45 acres. Needs some TLC but not too rough shape. Saw evidence of roof leakage but did not see water (not raining but it has been) Kitchen was added on at some point. Nice sized gambrel roof shed. Floors did not look heaved but definitely felt odd (uneven)",43.22594628,W84.16286038,,
7211,"1,615.56",19.93,25-11-4-01-1001-000,saginaw,"WILLIAMSON RD"," SPAULDING TOWNSHIP",,,,2600,"COM 311.4 FT SE LY FROM N SEC LINE ON C L OF WILLIAMSON RD TH SW LY AT RGT ANGLES TO SD RD 218 FT TH NW LY PAR WITH SD RD 148 FT TH NE LY AT RGT ANGLES TO SD RD 218 FT TH SE LY TO PLACE OF BEG IN NE FRL 1/4 - 0.75 ACRE SEC 01 T11N R4E ",,,43.39259737,W83.93870732,,
7212,"4,985.22",149.31,25-11-4-01-2159-000,saginaw,"1801 ELSIE ST"," SPAULDING TOWNSHIP",,,,13300,"LOTS 80 & 81. WESTLAWN SEC 01 T11N R4E",,"This place is bad. Add-on in the back roof is completely collapsed. Boarded in front and bach. Most of the windows are missing. Street is pretty nice an neighboring houses as well.",43.38784096,W83.95100782,,
7213,"4,407.93",307.62,25-11-4-01-3119-000,saginaw,"3830 S WASHINGTON RD"," SPAULDING TOWNSHIP",,,,27400,"COM AT A PT ON C/L OF WASH AVE 82 FT S22DEG 32MIN E FROM E & W 1/4 LINE RUN TH  S22DEG 3MIN E ON SD C/L 78 FT TH S67DEG 28MIN W 600 FT TH N22DEG 32MIN W 78 FT  TH ELY TO BEG BEING LOT 20 LAMSONS PLAT UNRECORDED 1 ACRE SEC 01 T11N R4E       ***DESC CORRECTED TO READ LIKE DEED 8/5/98",,"This 2 story home isn't in TOO bad of shape. Did not go inside. Locked and evidence of in/out activity but definitely NOT occupied.",43.386165,W83.950067,,
7214,"6,158.01",32.68,25-11-4-01-3121-000,saginaw,"3860 S WASHINGTON RD"," SPAULDING TOWNSHIP",,,,3600,"BEG ON C/L OF WASHINGTON RD S 22 DEG 32 MIN E 240 FT FROM E & W 1/4 LINE OF SEC TH S 22 DEG 32 MIN E 80 FT TH SWLY AT RGT ANGLE TO SAID RD 600 FT TH NWLY PAR L TO SAID RD 80 FT TH NELY TO BEG EXC NE LY 33 FT - 1.04 ACRES ALSO KNOWN AS LOT  22 LAMSONS PLAT-UNRECORDED SEC 01 T11N R4E",,,43.38578337,W83.94982305,,
7215,"1,916.31",38.58,25-11-4-01-3126-000,saginaw,"S WASHINGTON RD"," SPAULDING TOWNSHIP",,,,5900,"BEG ON C/L OF WASHINGTON ROAD S 22 DEG 32 MIN E 640 FT FT FROM E & W 1/4 LINE   OF SEC TH S 22 DEG 32 MIN E 80 FT TH SW LY AT RGT ANGLE TO SAID ROAD 600 FT TH  NW LY PARALLEL TO SAID ROAD 80 FT TH NE LY TO BEG EXC NE LY 33 FT -- 1.04 ACRES ALSO KNOWN AS LOT 27 LAMSONS PLAT UNRECORDED SEC 01 T11N R4E",,,43.3848244,W83.94913497,,
7216,"5,913.63",197.59,25-11-4-01-3158-700,saginaw,"1940 BANNER RD"," SPAULDING TOWNSHIP",,,,17600,"S 80 FT OF N 1329.5 FT OF E 200 FT OF W 400 FT OF SW 1/4 0.37 ACRE ALSO KNOWN   AS PART OF LOT 61 LAMSONS PLAT UNRECORDED SEC 1 T11N R4E",,"This place is a goner. Back half of house pretty much caved in. Located in Spaulding Twp. on Banner Rd. There are only 2 neighboring houses.",43.38325343,W83.95422905,,
7217,"6,248.58",3.41,25-11-4-01-4019-000,saginaw,"3714 SHERIDAN"," SPAULDING TOWNSHIP",,,,700,"S 50 FT OF N 858 FT OF E 188 FT OF SE1/4 -- .21 ACRE SEC 01 T11N R4E",,,43.38477004,W83.93596298,,
7218,"1,465.73",19.89,25-11-4-01-4041-000,saginaw,"S WASHINGTON RD"," SPAULDING TOWNSHIP",,,,2500,"COM ON C L OF WASH.AVE 861.5 FT NW LY FROM INTERSECTION WITH S SEC LINE RUN TH  NW LY ON SAID C L 122 FT TH S 39DEG W 415 FT TH SE LY 51 FT TH N 39DEG E 396 FT TO PLACE OF BEG. -- 0.71 ACRE SEC 01 T11N R4E",,,43.38122617,W83.9447106,,
7219,"4,020.83",15.20,25-11-4-12-1111-000,saginaw,"4116 PEGGY DR"," SPAULDING TOWNSHIP",,,,4500,"LOT 11 YURCSO SUBDIVISION A PART OF THE E 1/2 OF THE NE 1/4 SEC 12 T11N R4E",,,43.37622912,W83.94004166,,
7220,"8,613.65",331.54,25-11-4-12-1135-000,saginaw,"4105 PEGGY"," SPAULDING TOWNSHIP",,,,30500,"LOT 35 YURCSO SUBDIVISION A PART OF THE E 1/2 OF THE NE 1/4 SEC 12 T11N R4E",,"Occupied 1 story home in Bridgeport. Nice street. House sits almost on the corner. Aluminum siding and power is on.",43.37651357,W83.93929042,,
7221,"32,275.24",328.50,27-10-5-12-4004-000,saginaw,"9845 ELMS RD"," TAYMOUTH TOWNSHIP",,,,41600,"N 609.25 FT OF W 435.6 FT OF SE 1/4 OF SE 1/4 ALSO S 88 FT OF N 697.25 FT OF W  247.6 FT OF SE 1/4 OF SE 1/4 6.50 ACRES SEC 12 T10N R5E",,"Over 6 acres of property. House is in shambles. HEAVY animal usage. Not so sure what species but did not investigate further than my nose. Kennels in back yard and a power line running north south through the middle. ",43.28196971,W83.8190253,,
7222,909.03,7.89,28-12-3-24-2868-000,saginaw,"APPALOOSA CT"," THOMAS TOWNSHIP",,,,12400,"A PART OF LOT 68 WINCHESTER FARMS SUBDIVISION NO 4 RECD L 31 P 39 DESC AS COM   AT N 1/4 CORN SEC 24 TH S 02 DEG W 707.77 FT TH N 79 DEG W ALONG N LN OF        WINCHESTER FARMS NO 4 165.43 FT TO POB TH CONT N 79 DEG W ALONG N LN WINCHESTER FARMS NO 4 100.80 FT TH S 02 DEG W 154.45 FT TH S 86 DEG E 100 FT TH N 02 DEG E 154.45 FT TO POB - 0.28 ACRE SEC 24 T12N R3E *** NEW SPLIT FROM PARENT 2001-025 06-01-2010 ***DESC CHANGED PER ASSESSOR  03-20-14",,"New build subdivision. Looks to have all utilities at road. Probably buildable. Sister lot to 7223 (which does not appear to be buildable alone).  Please do your research with the local units assessor/zoning about you plan.",43.43522565,W84.06262325,,
7223,927.67,9.03,28-12-3-24-2869-000,saginaw,"APPALOOSA CT"," THOMAS TOWNSHIP",,,,13800,"A PART OF LOT 68 WINCHESTER FARMS SUBDIVISION NO 4 RECD L 31 P 39 DESC AS COM   AT N 1/4 CORN SEC 24 TH S 02 DEG W 707.77 FT TH N 79 DEG W ALONG N LN OF        WINCHESTER FARMS NO 4 43.34 FT TO POB TH CONT N 79 DEG W ALONG N LN OF          WINCHESTER FARMS NO 4 122.09 FT TH S 02 DEG W 154.45 FT TH S 86 DEG E 121.09 FT TH N 02 DEG E 128.01 FT TO POB - 0.31 ACRE SEC 24 T12N R3E *** NEW SPLIT FROM   PARENT 2001-025  06-01-2010 *** DESC CHANGED PER ASSESSOR  03-20-14",,"Sister lot to 7222 this lot does not appear to be buildable on it's own. Well over 1/3 of lot is used for ditch/drainage purposes ",43.435209,W84.062193,,
7224,"1,380.78",15.09,29-13-3-16-3002-001,saginaw,"MIDLAND RD"," TITTABAWASSEE TOWNSHIP",,,,9600,"COM AT W 1/4 CORN OF SEC 16 TH E 875 FT TH S 494.73 FT TH S43DEG W 263.27 FT TO POB TH CONT S43DEG W 143.43 FT TH N46DEG W 175 FT TH N43DEG E 91.50 FT TH       S63DEG E 183.13 FT TO POB 0.47 ACRE SEC 16 T13N R3E ***DESC CHANGED DUE TO      SPLITS 3301 THRU 3318 8/18/99",,,43.53022328,W84.12789973,,
7225,647.35,3.35,29-13-3-16-4155-000,saginaw,"FALCON AND HAWK"," TITTABAWASSEE TOWNSHIP",,,,300,"COM AT SE COR SEC 16 TH N 865.00FT TH W 43.00FT TO POB TH W 190.00FT TH S       219.04FT TH W 27.95FT TH N 129.95FT TH NWLY 63.43FT ALONG A CURVE TO THE LEFT   SAID CURVE HAVING A RADIUS OF 66.00FT ON ARC 63.43FT A CHRD 61.02FT WITH A CHRD BR S27DEGE TH N 53.89FT TH E 245.24FT TH S 18.89FT TO POB 0.28 ACRE SEC 16 T13N R3E ***NEW PARCEL SPLIT FROM 4009-000 10-25-2000 BJJ",,,43.5269847,W84.11108975,,
7226,"9,374.37",779.65,29-13-3-18-3004-000,saginaw,"12580 W FREELAND RD"," TITTABAWASSEE TOWNSHIP",,,,75900,"E 20 ACRES OF S 78.19 ACRES OF SW FRL 1/4 EXC W LY 2/3 THEREOF -- 6.33 ACRES    SEC 18 T13N R3E",,"Occupied 1 story ranch. Lots of debris and belongings in driveway and yard. ",43.52700049,W84.16015359,,
7227,"9,632.89",183.00,90-10-0-04-6000-100,saginaw,"1338 SEARS"," CITY OF SAGINAW",,,,3000,"LOT 6.EXC.W LY.71 FT.BLK.4 BURROW S 1ST ADDITION",,,43.44088,W83.92511421,,
7228,"3,070.62",308.36,90-10-0-25-2000-000,saginaw,"1122 CARLISLE"," CITY OF SAGINAW",,,,4800,"E.60 FT.OF LOT 8E.60 FT.OF LOT 9EXC.S.35 FT.BLK.116HOYTS NORTHERN ADDITION",,,43.43853079,W83.92789539,,
7229,"3,407.64",185.67,90-10-0-31-2000-000,saginaw,"929 N 6TH"," CITY OF SAGINAW",,,,5700,"LOT 11BLK.122HOYT S NORTHERN ADDITION",,,43.4419116,W83.92704948,,
7230,967.46,8.93,90-10-0-31-3000-000,saginaw,"923 N 6TH"," CITY OF SAGINAW",,,,200,"LOT 12BLK.122HOYT S NORTHERN ADDITION",,,43.44177401,W83.92704888,,
7231,"5,967.07",803.16,90-10-0-36-9000-000,saginaw,"1123 N 5TH"," CITY OF SAGINAW",,,,12500,"LOTS 17 & 18BLK.125HOYT'S NORTHERN ADDITION",,"Masonic lodge on 5th. Rough shape and vandalism. Open to the elements and debris heavy through out property.",43.44440857,W83.92806384,,
7232,"1,177.28",18.44,90-10-0-38-9000-000,saginaw,"1029 N 5TH"," CITY OF SAGINAW",,,,300,"LOT 11BLK.126HOYT S NORTHERN ADDITION",,,43.44319254,W83.92806174,,
7233,"1,756.60",335.98,90-10-0-39-2000-000,saginaw,"1013 N 5TH"," CITY OF SAGINAW",,,,7000,"N.40 FT.OF LOT 14BLK.126 HOYT S NORTHERN ADDITION",,,43.442794,W83.92806176,,
7234,931.66,4.70,90-10-0-40-2000-100,saginaw,"1110 KIRK"," CITY OF SAGINAW",,,,100,"E.32 FT.OF N.23 FT.OF LOT 7E. 32 FT.OF LOT 8BLK.127HOYT S NORTHERN ADDITION",,,43.44215668,W83.92837066,,
7235,"1,017.15",18.97,90-10-0-46-4000-000,saginaw,"1029 N 4TH"," CITY OF SAGINAW",,,,300,"LOT 11BLK.131HOYT S NORTHERN ADDITION",,,43.44319794,W83.92930743,,
7236,531.04,18.58,90-10-0-47-4000-000,saginaw,"1108 N 3RD"," CITY OF SAGINAW",,,,300,"N.42 FT.OF LOT 2BLK.132HOYT S NORTHERN ADDITION",,,43.44394273,W83.92981129,,
7237,"2,331.57",267.37,90-10-0-57-0000-000,saginaw,"1012 N WASHINGTON"," CITY OF SAGINAW",,,,5200,"NE'LY 20 FT OF LOT 2 LOT 3 BLK 143 HOYT'S NORTHERN ADDITION",,,43.44499199,W83.93015982,,
7238,"13,980.66",218.74,90-10-0-63-3000-000,saginaw,"1341 FARWELL"," CITY OF SAGINAW",,,,4400,"LOT 9JESSE HOYTS SUBDIVISION OF A PART OF THE S.1/2 OF LOT 3 ENGLISHS ADDITION",,,43.44568644,W83.92503997,,
7239,"1,616.52",216.46,90-30-0-05-4000-100,saginaw,"907 TUSCOLA"," CITY OF SAGINAW",,,,4400,"LOT 1EXC.W.50 FT.ALSO EXC.E. 44 FT.BLK.47GLASBY & GALLAGHERS ADDITION",,,43.43332271,W83.93110837,,
7240,943.40,8.89,90-30-0-06-8000-000,saginaw,"217 N 3RD"," CITY OF SAGINAW",,,,200,"N.1/2 OF LOT 10BLK.47GLASBY& GALLAGHER S ADDITION",,,43.43373095,W83.93060818,,
7241,"11,770.31",750.14,90-30-0-40-4000-000,saginaw,"709 LAPEER"," CITY OF SAGINAW",,,,15500,"LOTS 12 & 3 & 4  BLK 86 MAP OF THE CITY OF EAST SAGINAW ALSO COMMONLY      KNOWN AS HOYT'S PLAT",,"Vacant lot that once house a church. Mostly paved",43.43256812,W83.93285478,,
7242,498.35,9.78,90-40-0-18-8000-000,saginaw,"1118 FEDERAL"," CITY OF SAGINAW",,,,200,"LOT 8EXC.ELY.52 3/4FT.BLK.56 GLASBY & GALLAGHERS ADDITION",,,43.43047362,W83.92830361,,
7243,"8,267.83",87.45,90-40-0-30-4000-000,saginaw,"323 N 6TH"," CITY OF SAGINAW",,,,4600,"LOT 9BLK.63GLASBY & GALLAGHERS ADDITION",,,43.43507159,W83.92682658,,
7244,494.13,8.59,90-40-0-30-7000-000,saginaw,"311 N 6TH"," CITY OF SAGINAW",,,,200,"LOT 11EXC.N.3 FT.& EXC.S. 31 1/2 FT.BLK.63GLASBY & GALLAGHERS ADDITION",,,43.43474441,W83.92683534,,
7245,577.66,30.80,90-40-0-39-3000-100,saginaw,"1409 JOHNSON"," CITY OF SAGINAW",,,,500,"E.30FT.OF W.66-1/3FT.OF S.96.5 FT.AND E.66FT.OF S.96FT OF S.E.1/4 OF OUT LOT    48 GLASBY & GALLAGHERS ADDITION.",,,43.43455534,W83.92464425,,
7246,"4,166.89",239.97,90-50-0-03-1000-000,saginaw,"203 S 13TH"," CITY OF SAGINAW",,,,4800,"N 1/2 OF LOT 23 N 1/2 OF LOT 24 BRECHLESBAUER'S SUBDIVISION OF OUT LOT 38    GLASBY & GALLAGHER'S ADDITION ALSO SLY 1/2 OF VACATED FEDERAL AVE AND THAT     PART OF ELY 1/2 OF VACATED ALLEYLYING ADJACENT THERETO.",,,43.43048522,W83.91939277,,
7247,"5,454.68",13.89,90-50-0-12-3000-000,saginaw,"1803 LYMAN"," CITY OF SAGINAW",,,,300,"LOT 1BLK.3FLEITZ-SUBDIVISION OF OUT LOT 52 AND EAST 1/2 OF OUT LOT 51GLASBY  & GALLAGHERS ADDITION",,,43.43556984,W83.91978154,,
7248,489.15,7.28,90-50-0-36-5000-000,saginaw,"1410 CARROLL"," CITY OF SAGINAW",,,,200,"N.1/2 OF LOT 6BLK.9WILLIAM N. LITTLES ADDITION",,,43.4373167,W83.92396699,,
7249,"8,127.01",120.78,90-50-0-49-7000-000,saginaw,"202 S 11TH"," CITY OF SAGINAW",,,,2100,"LOT 10MARKS SUBDIVISION OF THE S.E.1/4 OF OUT LOT 36 GLASBY & GALLAGHERS       ADDITION AND THE W 1/2 OF VACATED ALLEY TO THE E OF THIS DESCRIPTION.",,,43.43044757,W83.92114061,,
7250,"5,150.23",394.22,90-60-0-01-7000-000,saginaw,"1810 CHERRY"," CITY OF SAGINAW",,,,6800,"LOT 13BREWER & SMITHS SUBDIVISION OF OUT LOT 12 GLASBY GALLAGHER & LITTLES     ADDITION",,,43.42711684,W83.91995315,,
7252,"1,677.23",97.31,90-60-0-12-8000-000,saginaw,"1507 WALNUT"," CITY OF SAGINAW",,,,1800,"S.90FT.OF E.1/2 OF LOT 11S.90 FT.OF LOT 12EXC.E.33.375FT. DIECKMANNS         SUBDIVISION OF OUT LOT 19GLASBYGALLAGHER & LITTLES ADDITION",,,43.42400549,W83.9239321,,
7253,534.09,18.97,90-60-0-17-2000-000,saginaw,"366 S 4TH"," CITY OF SAGINAW",,,,300,"N.WLY.44FT.OF LOT 5BLK.2 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42764411,W83.92840959,,
7254,"3,053.11",235.60,90-60-0-22-4000-000,saginaw,"510 S 4TH"," CITY OF SAGINAW",,,,3800,"LOT 2BLK.4GLASBYGALLAGHER AND LITTLES ADDITION",,,43.42517449,W83.9267484,,
7255,"6,926.14",405.83,90-60-0-30-6000-000,saginaw,"419 S 13TH"," CITY OF SAGINAW",,,,6600,"LOT 8HAYDENS SUBDIVISION OF OUT LOTS 10 & 11GLASBY GALLAGHER & LITTLES       ADDITION",,,43.42673917,W83.91960065,,
7256,"1,067.12",30.29,90-60-0-35-3000-000,saginaw,"1523 WALNUT"," CITY OF SAGINAW",,,,600,"LOT 9 ON S 10TH ST LOT 10 ON S 10TH ST outlot 20 WM.LLOYDS SUBDIVISION OF    OUT LOT 21 AND THE EAST FOUR FIFTHS OF OUT LOT 20 GLASBY GALLAGHER & LITTLES  ADDITION",,,43.42404398,W83.92336845,,
7257,"1,826.68",240.88,90-60-0-46-6000-000,saginaw,"311 S 6TH"," CITY OF SAGINAW",,,,5900,"S.40FT.OF LOT 12BLK.1SMITH JONESGLASBY AND LITTLES ADDITION",,,43.42880767,W83.92684034,,
7258,512.18,12.61,90-60-0-46-7000-000,saginaw,"315 S 6TH"," CITY OF SAGINAW",,,,200,"N.1/2 OF LOT 13BLK.1SMITH JONESGLASBY AND LITTLES ADDITION",,,43.42870746,W83.92696701,,
