"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7889,"7,447.94",730.00,46-26-403-051,genesee,"1318 W MOTT AVE FLINT","CITY FLINT",,,,6900,"CRESTWOOD SUBDIVISION NO. 1 LOT 106",,,43.0642361204,W83.7214388428,,
7890,"5,422.54",709.99,46-26-405-006,genesee,"1223 W HOME AVE FLINT","CITY FLINT",,,,6600,"CRESTWOOD SUBDIVISION NO. 2 PART OF LOTS 291 AND 292 DESC AS: BEG AT A PT IN    NELY LINE OF LOT 291 15.35 FT NWLY FROM COR COM TO LOTS 290 AND 291; TH SWLY   TO A PT IN SWLY LINE OF LOT 291 8 FT NWLY FROM COR COM TO LOTS 290 AND 291; TH NWLY ALONG SWLY LINE OF LOTS 291 AND 292 50 FT; TH NELY TO A PT IN NELY LINE   OF LOT 292 50 FT NWLY FROM POB; TH SELY ALONG NELY LINE OF LOTS 292 AND 291 50 FT TO POB.",,,43.0673247712,W83.72051816,,
7891,"2,884.16",576.38,46-26-428-007,genesee,"5818 BALDWIN BLVD FLINT","CITY FLINT",,,,4800,"SHARP MANOR NO. 1 LOT 464.",,,43.0663012658,W83.7159621235,,
7892,"5,442.38",736.68,46-26-451-035,genesee,"5301 KERMIT ST FLINT","CITY FLINT",,,,7000,"CRESTWOOD SUBDIVISION LOT 90",,,43.061775288,W83.722779606,,
7893,"6,278.97",970.18,46-26-455-030,genesee,"1218 W PIERSON RD FLINT","CITY FLINT",,,,10500,"CRESTWOOD SUBDIVISION LOT 66 AND WLY 25 FT OF LOT 65.",,,43.0612388684,W83.7203356673,,
7894,"14,258.11","2,868.10",46-35-102-015,genesee,"4814 CLIO RD FLINT","CITY FLINT",,,,42400,"UNPLATTED PART OF NW 1/4 OF NW 1/4 OF SEC 35 T8N R6E. SLY 50 FT OF THE FOLL:  COM AT NW COR OF LOT 297 MANLEY VILLAGE NO. 1; TH WLY ALG WLY EXT OF NLY LINE  OF SD LOT 60 FT; TH SLY = WITH WLY LINE OF SD PLAT 600 FT FOR POB; TH WLY =   WITH SLY LINE OF PIERSON RD TO ELY LINE OF CLIO RD (SD ELY LINE BEING 50 FT ELY FROM AND = WITH C.L. OF CLIO RD); TH SLY ALG SD ELY LINE 200 FT; TH ELY = WITH  SD SLY LINE TO A PT 60 FT WLY FROM SD WLY LINE; TH NLY = WITH SD WLY LINE TO POB.",,,43.0583578019,W83.7326456166,,
7895,"21,684.17","3,233.84",46-35-151-005,genesee,"4233 CLIO RD FLINT","CITY FLINT",,,,58200,"UNPLATTED PART OF SW 1/4 OF NW 1/4 OF SEC 35 T8N R6E DESC AS: BEG AT NW COR   OF WASENA SUBDIVISION; TH N 89 DEG 24 MIN E ALONG NLY LINE OF SD SUBD 167.38   FT TO WLY LINE OF MANLEY VILLLAGE NO. 2; TH N 4 DEG 29 MIN 30 SEC W ALONG SD WLY LINE 100.23 FT; TH S 89 DEG 24 MIN W 160.48 FT TO W LINE OF SD SEC; TH SLY ALONG SD W LINE 100 FT TO POB. EXC ELY 40 FT TO BE USED FOR ROAD PURPOSES.",,,43.053586135,W83.7331211567,,
7896,"2,815.34",890.15,46-35-177-002,genesee,"2215 SANTA BARBARA DR FLINT","CITY FLINT",,,,9500,"MANLEY VILLAGE NO. 3 LOT 582",,,43.0550446486,W83.7292655241,,
7897,"6,529.42",828.99,46-35-203-006,genesee,"1301 W PIERSON RD FLINT","CITY FLINT",,,,10100,"FLINT PARK LAKE ADDITION LOT 88",,,43.0605367239,W83.7204494569,,
7898,"8,308.45",516.87,46-35-228-014,genesee,"5105 BALDWIN BLVD FLINT","CITY FLINT",,,,6100,"FLINT PARK NO. 1 LOT 53",,,43.0603581065,W83.7162796186,,
7899,"6,005.98",690.82,46-35-276-021,genesee,"4605 GLENN AVE FLINT","CITY FLINT",,,,7600,"FLINT PARK NO. 1 LOT 303",,,43.056817971,W83.7170351489,,
7900,"4,120.05",782.93,46-35-352-028,genesee,"3717 WISNER ST FLINT","CITY FLINT",,,,8700,"WASENA SUBDIVISION LOT 156",,,43.048898329,W83.7319988482,,
7901,"4,620.54",494.01,46-35-381-003,genesee,"3618 WINONA ST FLINT","CITY FLINT",,,,3900,"WASENA SUBDIVISION LOT 571",,,43.0480683132,W83.7284829366,,
7902,"6,878.21",677.64,46-35-382-003,genesee,"3614 BROWNELL BLVD FLINT","CITY FLINT",,,,6700,"WOODWARD SQUARE. LOT 128.",,,43.0479645487,W83.7272660876,,
7903,"3,761.21",564.37,46-35-405-015,genesee,"4017 FOREST HILL AVE FLINT","CITY FLINT",,,,6800,"FLEMING ADDITION LOT 119",,,43.0511677424,W83.7218213263,,
7904,"3,455.44",618.45,46-35-454-014,genesee,"3714 STERLING ST FLINT","CITY FLINT",,,,5800,"WM. C. LAW SUBDIVISION LOT 96",,,43.0488402136,W83.7201941988,,
7905,"14,668.42",565.83,46-35-479-021,genesee,"3901 RACE ST FLINT","CITY FLINT",,,,4900,"DONNELLY ADDITION LOT 105",,,43.0498018606,W83.7147860167,,
7906,"3,001.64",863.42,46-36-103-014,genesee,"545 W MARENGO AVE FLINT","CITY FLINT",,,,8900,"BOULEVARD HEIGHTS ELY 32 FT OF LOT 41 AND LOT 42 EXC ELY 24 FT BLK 17",,,43.05921855,W83.7115741811,,
7907,"8,940.01",703.33,46-36-103-035,genesee,"614 W PHILADELPHIA BLV FLINT","CITY FLINT",,,,6500,"BOULEVARD HEIGHTS LOT 17 EXC ELY 8 FT; ALSO ELY 12 FT OF LOT 18 BLK 17.",,,43.0589382226,W83.7124200462,,
7908,"7,112.72",539.50,46-36-154-013,genesee,"545 W ELDRIDGE AVE FLINT","CITY FLINT",,,,0,"FLINT PARK ALLOTMENT. LOT 990. FLINT PARK ALLOTMENT LOT 990.",,,43.0546812037,W83.711416577,,
7909,"7,332.33",598.74,46-36-178-036,genesee,"402 W ELDRIDGE AVE FLINT","CITY FLINT",,,,5900,"FLINT PARK ALLOTMENT LOT 661",,,43.0552263323,W83.7085510867,,
7910,"2,330.61",605.29,46-36-179-018,genesee,"229 W ELDRIDGE AVE FLINT","CITY FLINT",,,,6100,"FLINT PARK ALLOTMENT LOT 620.",,,43.0547388701,W83.7072000695,,
7911,"5,156.26",676.66,46-36-201-007,genesee,"132 E PIERSON RD FLINT","CITY FLINT",,,,6100,"BOULEVARD HEIGHTS LOT 38 BLK 6",,,43.0607417791,W83.7032987798,,
7912,"5,893.60",709.99,46-36-203-002,genesee,"4914 M L KING AVE FLINT","CITY FLINT",,,,6600,"BOULEVARD HEIGHTS LOT 30 BLK 8",,,43.0590233907,W83.7043137894,,
7913,"3,536.87",696.63,46-36-203-038,genesee,"127 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,6400,"BOULEVARD HEIGHTS LOT 24 BLK 8.",,,43.0589460875,W83.7034619004,,
7914,"3,279.64",563.23,46-36-206-043,genesee,"153 E BISHOP AVE FLINT","CITY FLINT",,,,4400,"FLINT PARK ALLOTMENT LOT 495",,,43.0571708642,W83.7026689802,,
7915,"8,312.26",516.51,46-36-227-049,genesee,"521 E MARENGO AVE FLINT","CITY FLINT",,,,3700,"BOULEVARD HEIGHTS LOT 23 BLK 4.",,,43.0597051282,W83.6972599189,,
7916,"6,196.43",563.23,46-36-230-075,genesee,"651 E BISHOP AVE FLINT","CITY FLINT",,,,4400,"FLINT PARK ALLOTMENT LOT 120",,,43.0572581345,W83.6947083211,,
7917,"3,829.15",509.90,46-36-256-017,genesee,"203 E STEWART AVE FLINT","CITY FLINT",,,,3600,"FLINT PARK ALLOTMENT LOT 288.",,,43.0544567749,W83.7018385004,,
7918,"19,734.53",572.41,46-36-412-013,genesee,"318 E MYRTLE AVE FLINT","CITY FLINT",,,,7900,"DEWEY HOMESTEAD ADDITION LOT 183",,,43.0509107786,W83.7005213814,,
7919,"2,738.63",636.63,47-28-357-005,genesee,"2802 E PIERSON RD FLINT","CITY FLINT",,,,5500,"ROLLINGWOOD VILLAGE NO. 5. E 1/2 OF LOT 333.",,,43.0617241086,W83.6549647878,,
7920,"3,185.89",413.49,47-29-180-008,genesee,"6210 HATHAWAY DR FLINT","CITY FLINT",,,,3600,"WEBSTER WOODS NO. 2 PART OF LOT 146. BEG AT A PT ON WLY LINE OF SD LOT 46.08   FT SLY ALG SD WLY LINE FROM NWLY COR OF SD LOT; TH ELY TO A PT ON ELY LINE OF   SD LOT 55 FT NLY FROM SELY COR OF SD LOT; TH SLY ALG SD ELY LINE 55 FT TO SD   SELY COR; TH WLY ALG SLY LINE OF SD LOT 99.13 FT TO SWLY COR OF SD LOT; TH NLY ALG SD WLY LINE 50 FT TO BEG.",,,43.0692315691,W83.6692998436,,
7921,"4,537.61",521.16,47-30-155-047,genesee,"758 E AUSTIN AVE FLINT","CITY FLINT",,,,4600,"ROSEMONT LOTS 179 & 180",,,43.0693323194,W83.6915646956,,
7922,"9,618.25",437.02,47-30-176-035,genesee,"917 E LORADO AVE FLINT","CITY FLINT",,,,3400,"ROSEMONT LOT 629.",,,43.0712174959,W83.68892199,,
7923,"2,749.89",449.39,47-30-402-010,genesee,"1209 E PIPER AVE FLINT","CITY FLINT",,,,3100,"FISHER PARK LOT 18",,,43.0684078454,W83.6810332651,,
7924,"12,077.47",559.24,47-31-153-008,genesee,"4520 CRISSMAN ST FLINT","CITY FLINT",,,,5000,"MAPLEWOOD LOT 117 EXC S 45 FT AND LOT 115.",,,43.0565911403,W83.6913870761,,
7925,"41,271.85","3,676.10",47-31-304-041,genesee,"3970 N SAGINAW ST FLINT","CITY FLINT",,,,58400,"STEWART'S PLAT NO. 2 LOTS 68 AND 69 AND LOT 70 EXC ELY 31 FT OF NLY 15 FT; ALSO LOT 71 EXC ELY 31 FT",,"Commercial Zoned D4",43.0511466453,W83.6934271677,,
7926,"8,416.27",883.46,47-31-326-013,genesee,"902 E STEWART AVE FLINT","CITY FLINT",,,,7100,"STEWART'S PLAT NUMBER TWO LOT 320",,,43.0536732669,W83.6889284534,,
7927,"4,019.78",536.56,47-31-377-014,genesee,"930 ADDISON ST FLINT","CITY FLINT",,,,4000,"STEWART'S PLAT LOT 42",,,43.0489443237,W83.687955059,,
7928,"4,097.94",610.71,47-33-352-027,genesee,"4001 COGGINS AVE FLINT","CITY FLINT",,,,6800,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E DES AS FOLLOWS; COM AT THE INT OF THE S LINE OF THE RICHFIELD ROAD WITH THE E LINE OF  THE WESTERN ROAD AND RNG TH N 89 DEG 07 MIN E ALONG SD S LINE 945 FT; TH S 0    DEG 57 MIN E 165.90 FT FOR POB; TH S 0 DEG 57 MIN E 55 FT; TH S 89 DEG 18 MIN W 105 FT; TH N 0 DEG 57 MIN W 55 FT; TH N 89 DEG 18 MIN E 105 FT TO POB.",,,43.0501783786,W83.6519077391,,
7929,"7,421.49","1,193.65",47-33-451-027,genesee,"3610 N AVERILL AVE FLINT","CITY FLINT",,,,16200,"ASSESSOR'S PLAT OF RICHFIELD WOODS THE WLY 120 FT OF LOT 15",,,43.0475481495,W83.6453299732,,
7930,"4,407.17",972.73,47-33-452-009,genesee,"3814 TERM ST FLINT","CITY FLINT",,,,11200,"ASSESSOR'S PLAT OF RICHFIELD WOODS LOT 43",,,43.0491117181,W83.6438956374,,
7931,"1,387.95",28.45,52-03-300-020,genesee,"GREENWAY DR DAVISON","CITY DAVISON",,,,1000,"A PARCEL OF LAND BEG AT NW COR OF LOT 100 WOODCREST HILLS NO 2 TH N 28 DEG 50   MIN 20 SEC W 15.86 FT TH N 53 DEG 24 MIN 23 SEC E 59.28 T TH S 36 DEG 34 MIN 01 SEC E 60 FT TH S 53 DEG 24 MIN 22 SEC W 4 FT TH N 88 DEG 55 MIN 24 SEC W 72.53  FT TO PL OF BEG SEC 3 T7N R8E (09/14)",,"small landlocked lot behind a house",43.0381844142,W83.5121307066,,
7932,"2,896.97",473.32,55-25-560-044,genesee,"1368 FLUSHING RD FLUSHING","CITY FLUSHING",,,,13800,"LOTS 29 & 30  GOLF CREST ESTATES NO 2 (12)",,,43.061209,W83.825374,,
7933,854.66,20.77,55-26-551-027,genesee,"OAKBROOK CIR FLUSHING","CITY FLUSHING",,,,400,"PART OF LOT 54 BEG AT SW COR OF LOT 54 TH N 23 DEG 34 MIN 30 SEC E 82.46 FT TH  S TO SE COR OF LOT 54 TH W 33 FT TO PLACE OF BEG ASSESSORS PLAT NO 3",,,43.0642186872,W83.847601052,,
7934,"7,327.33","1,817.13",55-34-526-007,genesee,"335 W RIVER RD FLUSHING","CITY FLUSHING",,,,27500,"LOT 29 EXCEPT W 80 FT OF S 132 FT ASSESSORS PLAT NO 2 (84)",,"House on River Rd in Flushing that sits behind another house.",43.0589506591,W83.8549964104,,
7935,"46,829.06","1,613.56",56-15-526-005,genesee,"17114 KINGS FAIRWAY LN GRAND BLANC","CITY GRAND BLANC",,,,27700,"LOT 5 KINGS POINTE GREENS (99)",,"Vacant Lot on Kings Fairway Ln in Grand Blanc. Nice building site in upscale  neighborhood on a golf course.",42.9294397406,W83.6157447401,,
7936,"11,920.63",771.70,57-07-503-002,genesee,"11738 N SAGINAW ST MT MORRIS","CITY MOUNT MORRIS",,,,19800,"W 70 FT OF S 22 FT OF LOT 69 AND W 70 FT OF N 22 FT OF LOT 70 MRS SARAH HART FAIRBANKS AND W H HART ADD",,"Retail space in Mt. Morris zoned C-R (Commercial Retail)",43.1190402998,W83.6941423617,,
7937,"6,034.92",879.35,58-03-626-031,genesee,"9072 LUEA LN SWARTZ CREEK","CITY SWARTZ CREEK",,,,14800,"UNIT 31 CARRIAGE COMMONS",,"Unit 31 in Carriage Commons",42.9558707867,W83.8546028573,,
7938,"6,034.92",879.35,58-03-626-032,genesee,"9070 LUEA LN SWARTZ CREEK","CITY SWARTZ CREEK",,,,14800,"UNIT 32 CARRIAGE COMMONS",,"Unit 32 in Carriage Commons",42.9558706629,W83.8547252441,,
7939,"6,034.92",879.35,58-03-626-033,genesee,"9062 LUEA LN SWARTZ CREEK","CITY SWARTZ CREEK",,,,14800,"UNIT 33 CARRIAGE COMMONS",,"Unit 33 in Carriage Commons.",42.955854711,W83.8549402535,,
7940,"6,034.92",879.35,58-03-626-034,genesee,"9060 LUEA LN SWARTZ CREEK","CITY SWARTZ CREEK",,,,14800,"UNIT 34 CARRIAGE COMMONS",,"Vacant lot in Carriage Commons. Condominium building site.",42.9558496552,W83.8550624462,,
7941,"2,890.71",383.40,59-01-504-016,genesee,"FAIR LN BURTON","CITY BURTON",,,,11600,"LOT 65 GOLFVIEW ACRES NO 3",,"Vacant lot on Fair Ln in Burton",43.0431696592,W83.5907121515,,
7942,"10,768.02",777.64,59-11-100-003,genesee,"5008 DAVISON RD BURTON","CITY BURTON",,,,13800,"E 50 FT OF W 210 FT OF N 345 FT OF NW 1/4 SEC 11 T7N R7E",,"Vacant commercial lot zoned RO (restricted office). This parcel seems to have an old run down shed on it.",43.0324852883,W83.6147554495,,
7943,"1,175.07",55.64,59-13-200-019,genesee,"NEAR CARLSON DR BURTON","CITY BURTON",,,,1600,"A PARCEL OF LAND BEG N 88 DEG 20 MIN W 2023.31 FT & S 597.92 FT FROM NE COR OF  SEC TH S 164 FT TH N 88 DEG 20 MIN W 110.05 FT TH N 164 FT TH S 88 DEG 20 MIN E 110.05 FT TO PLACE OF BEG SEC 13 T7N R7E (77)",,"Vacant lot behind a house. - No Access",43.0173580247,W83.5834567008,,
7944,"1,835.53",112.45,59-13-502-011,genesee,"LAPEER RD BURTON","CITY BURTON",,,,2500,"LOT 25 GARDEN ACRES SUB",,"Vacant lot on the corner of Lapeer Rd. & S Packard Ave. in Burton",43.0114345007,W83.5861526523,,
7945,"3,056.42",387.02,59-13-529-078,genesee,"RINN ST BURTON","CITY BURTON",,,,8600,"LOT 66 RINN ACRES (00)",,"Vacant lot on Rinn St in Burton",43.0139845437,W83.5798429246,,
7946,"16,840.05",720.71,59-14-554-029,genesee,"1487 S GENESEE RD BURTON","CITY BURTON",,,,5900,"N 57.75 FT OF LOT 21 SUPERVISORS PLAT NO 14",,"Vacant lot on S Genesee Rd in Burton",43.0051594933,W83.6141687291,,
7947,"4,477.16",175.47,59-14-576-254,genesee,"DENIES AVE BURTON","CITY BURTON",,,,3900,"LOT 563 LAPEER HEIGHTS",,"Vacant lot on Denies Ave in Burton",43.0102810225,W83.6014337128,,
7948,"4,032.01",402.71,59-21-526-037,genesee,"2035 MORRISH ST BURTON","CITY BURTON",,,,5500,"LOTS 61 & 62 CRAGO GARDENS (77)",,"Vacant lot on Morrish St in Burton. There used to be a house here at one time.",43.0029279902,W83.6399204,,
7949,"1,392.66",101.76,59-28-501-088,genesee,"SHAW ST BURTON","CITY BURTON",,,,2300,"LOT 159 CHAMBERS SUBDIVISION",,"Vacant lot on Shaw St in Burton",42.9839611412,W83.6515369076,,
7950,"28,115.03","1,284.12",59-28-502-023,genesee,"3071 KLEINPELL ST BURTON","CITY BURTON",,,,25700,"LOT 24 SUPERVISORS PLAT OF ATHERTON GARDENS",,"House on Kleinpell St in Burton with a detached one car garage.",42.9872976668,W83.6457357349,,
7951,"2,296.17",159.32,59-28-529-011,genesee,"CLARICE AVE BURTON","CITY BURTON",,,,3600,"LOT 12 SUPERVISORS PLAT NO 12",,"Vacant lot on Clarice St in Burton. It appears that this lot is being used by the neighbor for a driveway and parking.",42.9884920822,W83.6359995731,,
7952,"3,603.86",136.15,59-30-576-008,genesee,"3336 S SAGINAW ST BURTON","CITY BURTON",,,,2600,"LOT 23 BAKER PARK",,"Very small vacant commercial lot zoned c-2 that is right next to car repair shop. Would probably only be of interest to an adjacent owner. This lot is not the corner and is a narrow lot close to the adjacent building.",42.979790521,W83.6743206704,,
7953,"29,577.13",76.03,59-30-576-123,genesee,"1469 DECAMP ST BURTON","CITY BURTON",,,,26600,"LOT 243 BAKER PARK",,"Vacant lot on Decamp St in Burton",42.9804006972,W83.6754905621,,
7954,"17,799.11",220.95,59-30-576-188,genesee,"1485 NORTON ST BURTON","CITY BURTON",,,,2000,"LOT 343 BAKER PARK",,"Vacant lot between two houses on Norton St in Burton",42.9797059029,W83.6748531756,,
7955,"3,855.76","1,243.62",59-30-576-275,genesee,"1360 WELLS ST BURTON","CITY BURTON",,,,16500,"LOT 473 BAKER PARK",,"two story house on wells st in burton",42.9784585909,W83.6794420288,,
7956,"1,403.67",351.20,59-30-576-294,genesee,"1337 CARMAN ST BURTON","CITY BURTON",,,,2200,"LOT 508 BAKER PARK",,"vacant lot between two houses on carman st in burton",42.9781486861,W83.6803611873,,
7957,"11,171.55",197.76,59-30-577-167,genesee,"1147 WELLS ST BURTON","CITY BURTON",,,,2100,"LOT 747 BAKER PARK",,"Vacant lot on wells st in burton",42.9787488904,W83.6875053041,,
7958,"9,154.51","1,543.68",59-30-577-192,genesee,"1232 WELLS ST BURTON","CITY BURTON",,,,18300,"W 1/2 OF LOT 778 AND LOT 779 BAKER PARK",,"one story house on wells in burton",42.9783693464,W83.6843062012,,
7959,"4,498.84",620.27,59-31-100-007,genesee,"1074 E BRISTOL RD BURTON","CITY BURTON",,,,43400,"A PARCEL OF LAND BEG N 88 DEG 23 MIN E 706.33 FT FROM NW COR OF SEC 31 TH N 88 DEG 23 MIN E 146.66 FT TH S 0 DEG 03 MIN E 644 FT TH S 88 DEG 23 MIN W 146.66 FT TH N 0 DEG 03 MIN W 644 FT TO PLACE OF BEG EXCEPT E 75 FT OF N 150 FT SEC 31 T7N R7E 1.74 A",,"1.74 Acres of Commercial property zoned c-2. The carman drain runs through the middle of this lot. This property is adjacent to LOT#7960 in our auction",42.9730930604,W83.6899106897,,
7960,"13,514.00","1,944.56",59-31-100-009,genesee,"1096 E BRISTOL RD BURTON","CITY BURTON",,,,34400,"A PARCEL OF LAND BEG N 88 DEG 23 MIN E 852.99 FT FROM NW COR OF SEC 31 TH N 88 DEG 23 MIN E 146.66 FT TH S 0 DEG 03 MIN E 644 FT TH S 88 DEG 23 MIN W 146.66 FT TH N 0 DEG 03 MIN W 644 FT TO PLACE OF BEG SEC 31 T7N R7E 2.00 A",,"2 Acres of commerical property zoned c-2 with frontage on E Bristol Rd. The Carman drain runs diagonally through the back part of this lot. This property is adjacent to LOT#7959 in our auction.",42.9731781212,W83.6893381004,,
7961,"6,879.87","1,499.10",59-31-100-030,genesee,"GREEN BRIAR BLVD BURTON","CITY BURTON",,,,80100,"A PARCEL OF LAND BEG S 87 DEG 53 MIN O1 SEC W 419.79 FT & S 01 DEG 45 MIN 50 SEC E 263.03 FT FROM N 1/4 COR OF SEC TH N 87 DEG 53 MIN 01 SEC E 157.88 FT TH  N 01 DEG 47 MIN 26 SEC W 36 FT N 87 DEG 53 MIN O1 SEC E 220 FT TH S 01 DEG 47 MIN 26 SEC E 414.50 FT TH S 89 DEG 02 MIN 48 SEC W 378.08 FT TH N 01 DEG 45 MIN 50 SEC W 370.83 FT TO PL OF BEG SEC 31 T7N R7E 3.43 A (02)",,"3.43 Acres of commercial property zoned c-4 on Green Briar Blvd.",42.9729974239,W83.6833803231,,
7962,"1,873.53",83.37,59-31-527-056,genesee,"MCLEAN AVE BURTON","CITY BURTON",,,,2300,"LOT 71 WEBBER PLACE",,,42.9690787197,W83.6750908849,,
7963,820.56,10.02,59-31-576-069,genesee,"GRAM ST BURTON","CITY BURTON",,,,200,"LOT 193 GREATER FLINT SUBDIVISION",,,42.9651510785,W83.6746839387,,
7964,820.42,10.02,59-31-576-070,genesee,"GRAM ST BURTON","CITY BURTON",,,,200,"LOT 194 GREATER FLINT SUBDIVISION",,,42.9651532825,W83.6745158836,,
7965,"8,668.53",147.37,59-32-503-137,genesee,"2142 WILLIAMSON AVE BURTON","CITY BURTON",,,,3600,"LOTS 215 AND 216 DURANT HEIGHTS",,,42.9677401809,W83.6671575202,,
7966,"2,546.72",299.94,59-32-503-225,genesee,"2162 BUDER AVE BURTON","CITY BURTON",,,,3600,"LOTS 330 AND 331 DURANT HEIGHTS",,,42.9699026172,W83.6664518132,,
7967,"2,053.39",74.49,59-32-503-286,genesee,"BUDER AVE BURTON","CITY BURTON",,,,2100,"LOT 422 DURANT HEIGHTS",,,42.9699076257,W83.6653788076,,
7968,"13,516.86",179.77,59-32-552-126,genesee,"2134 SAVOY AVE BURTON","CITY BURTON",,,,3500,"LOT 249 STRATMOOR",,,42.9641373872,W83.667459583,,
7969,"1,829.65",115.89,59-32-554-029,genesee,"2010 JOLSON AVE BURTON","CITY BURTON",,,,2300,"LOT 582 GREATER FLINT SUBDIVISION",,,42.9626363766,W83.6722981745,,
7970,"1,513.25",70.79,59-33-200-012,genesee,BURTON,"CITY BURTON",,,,1600,"A PARCEL OF LAND BEG S 89 DEG 38 MIN W 834 FT FROM E 1/4 POST OF SEC TH S 89    DEG 38 MIN W 443.59 FT TH N 52 DEG 07 MIN E 559.24 FT S 0 DEG 45 MIN E 344.57 FT TO PLACE OF BEG SEC 33T7N R7E 1.75 A",,,42.9679803058,W83.6367124979,,
7971,"3,448.01",821.72,60-16-551-042,genesee,"NORTH ST MONTROSE","CITY MONTROSE",,,,8000,"LOT 42 FEHER ADD SEC 16 T9N R5E",,,43.1830162903,W83.8891533608,,
7980,"27,485.32","1,963.11",07-10-552-101,genesee,"RIVER OAK DR FLINT","TOWNSHIP FLINT",,,,5500,"LOT 163 RIVERFOREST NO 2",,"This is a bundle of 22 vacant lots in the Riverforest No 2 Subdivision. These are not all consecutive lots, although some rows of adjacent lots are included.",43.0237842312,W83.7492401814,,
7980,,,07-10-552-102,genesee,"RIVER OAK DR FLINT","TOWNSHIP FLINT",,,,4000,"LOT 164 RIVERFOREST NO 2",," ",43.0235817876,W83.7490353968,,
7980,,,07-10-552-103,genesee,"RIVER OAK DR FLINT","TOWNSHIP FLINT",,,,4000,"LOT 165 RIVERFOREST NO 2",," ",43.0234157707,W83.748849413,,
7980,,,07-10-552-109,genesee,"RIVER OAK DR FLINT","TOWNSHIP FLINT",,,,4000,"LOT 171 RIVERFOREST NO 2",," ",43.0223739799,W83.7477006584,,
7980,,,07-10-552-120,genesee,"RIVER OAK DR FLINT","TOWNSHIP FLINT",,,,4500,"LOT 182 RIVERFOREST NO 2",," ",43.0206961929,W83.744736895,,
7980,,,07-10-552-129,genesee,"RIVER BIRCH DR FLINT","TOWNSHIP FLINT",,,,17500,"LOT 191 RIVERFOREST NO 2",," ",43.020638594,W83.7414101858,,
7980,,,07-10-552-203,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 265 RIVERFOREST NO 2",," ",43.0197412699,W83.74524688,,
7980,,,07-10-552-204,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 266 RIVERFOREST NO 2",," ",43.0198252479,W83.7455363971,,
7980,,,07-10-552-205,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 267 RIVERFOREST NO 2",," ",43.0199536781,W83.7457830572,,
7980,,,07-10-552-206,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 268 RIVERFOREST NO 2",," ",43.0200880836,W83.7460179843,,
7980,,,07-10-552-207,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 269 RIVERFOREST NO 2",," ",43.020231271,W83.7462667584,,
7980,,,07-10-552-208,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 270 RIVERFOREST NO 2",," ",43.0204326781,W83.7466112842,,
7980,,,07-10-552-209,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 271 RIVERFOREST NO 2",," ",43.021119721,W83.7472278199,,
7980,,,07-10-552-210,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 272 RIVERFOREST NO 2",," ",43.0211078606,W83.7469109473,,
7980,,,07-10-552-211,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 273 RIVERFOREST NO 2",," ",43.0210286026,W83.7466099027,,
7980,,,07-10-552-212,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 274 RIVERFOREST NO 2",," ",43.0209212564,W83.7463225197,,
7980,,,07-10-552-213,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 275 RIVERFOREST NO 2",," ",43.0207894979,W83.7460451171,,
7980,,,07-10-552-214,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 276 RIVERFOREST NO 2",," ",43.0205677685,W83.7455576952,,
7980,,,07-10-552-215,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 277 RIVERFOREST NO 2",," ",43.0204416747,W83.7452902036,,
7980,,,07-10-552-216,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 278 RIVERFOREST NO 2",," ",43.0203259937,W83.7450293127,,
7980,,,07-10-552-217,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 279 RIVERFOREST NO 2",," ",43.0201961869,W83.7447765221,,
7980,,,07-10-552-218,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 280 RIVERFOREST NO 2",," ",43.0200628142,W83.7445200628,,
