"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6629,,,015-007-655-53,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 53 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-54,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 54 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-55,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 55 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-56,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 56 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-57,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 57 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-58,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 58 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-59,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 59 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-60,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 60 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6647,"1,600.00",62.01,015-016-016-14,montcalm-county,"BASS LAKE RD PIERSON MI","PIERSON TOWNSHIP",16,11N,10W,11800,"PART OF SW 1/4 DES AS COM AT W 1/4 COR OF SEC 16; TH S 1161.24 FT ALONG W SEC LINE; S 89 DEG E 33 FT TO SW COR OF LOT 9 WESTWOOD PLAT; TH CONT S 89 DEG E 582 FT ALONG S LONE OF LOT 9 IF EXTENDED EAST; S 395.85 FT TO N LINE OF LOT 6 IF EXTENDED EAST TO POB; TH S 384.71 FT TO A POINT 680 FT N OF S SEC LINE; S 89 DEG W 351.03 FT TO E LINE OF WESTWOOD PLAT; N 389.39 FT ALONG SAID E LINE TO NE COR OF LOT 6; N 89 DEG E 351 FT TO POB SEC 16 T11N R10W. 3.12 ACRES M/L",,"3 Acre vacant lot. Please do your Research, this lot appears to have no access.",43.339938,W85.520497,,
6648,"2,600.00",235.09,017-023-053-10,montcalm-county,"8793 N GARBOW RD HOWARD CITY MI","REYNOLDS TOWNSHIP",23,12N,10W,25000,"N 1/2 OF S 1/2 OF NW 1/4 OF NE 1/4 EX BEG AT NE COR THEREOF; TH S 328.84 FT; TH W 285 FT; TH N 329.74 FT; TH E TO POB SEC 23 T12N R10W. 7.84 AC M/L SUBJECT TO AN EASEMENT FOR INGRESS EGRESS AND PUBLIC UTILITIES OVER THE S 33 FT OF PART OF NW 1/4 OF NE 1/4 DESC AS BEG AT NE COR OF S 1/2 OF NW 1/4 OF NE 1/4; TH S 328.84 FT; W 285 FT; N 329.74 FT; E 284.86 FT TO P OF BEG. SEC 23 T12N R10W",,"Just under 8 acres via easement for a great spot to set up your hunting camp. Has an older mobile home and small house with sheds on premises that needs some clean up.",43.422385,W85.468944,,
6649,"5,200.00",79.89,017-034-667-13,montcalm-county,"ORCHARD LANE HOWARD CITY MI","REYNOLDS TOWNSHIP",34,12N,10W,14000,"UNIT 13 APPLEGATE CONDOMINIUM",,"Vacant condo lot. Nice area, does have condo fees and HOA regulations, however. ",43.394261,W85.483322,,
6650,"1,000.00",24.44,017-500-018-00,montcalm-county,"EMERY BLVD HOWARD CITY MI","REYNOLDS TOWNSHIP",21,12N,10W,2600,"LOT 18 THE WOODS CLEARWATER RESORT.",24263,"Great place to build ",43.418032,W85.508243,,
6651,850.00,9.52,018-509-162-00,montcalm-county,"VESTABURG MI","VILLAGE OF VESTABURG",28,12N,5W,1800,"THAT PART OF LOT 159 160 161 & 162 BLK 9 DES AS BEG AT A POINT ON E LINE OFLOT 162 WHICH IS S 01 DEG E 23.26 FT FROM NW COR OF LOT 155 BLK 9; TH S 84 DEG W 29.71 FT ALONG A RETAINING WALL; S 01 DEG E 95.54 FT ALONG SAID WALL; S 33 DEG E 29.48 FT; S 40 DEG E 8.9 FT; N 88 DEG E 9.31 FT; N 01 DEG W 126.32 FT TO P OF BEG VILLAGE OF VESTABURG",12909,"Was part of cement plant at one time. Vacant parcel at the end of the road. Retaining wall appears to run along the west line of the parcel.",43.398234,W84.905868,,
6652,"2,400.00",67.27,018-516-265-00,montcalm-county,"7271 N Crystal Rd, Vestburg","VILLAGE OF VESTABURG",28,12N,5W,7700,"A PT OF LOTS 271 272 273 & 274 BLK 16DES BEG SE COR TH N 131 FT W 42.15 FT S 59.68 FT W 53.08 S 70.02 FT E 95.25 FT TO POB VILLAGE OF VESTABURG.",12909,"Irregular shaped vacant parcel in the village of Vestaburg. There is an abandoned building (former doctor's office) covered in thick brush. ",43.397396,W84.905469,,
6653,"5,700.00",746.67,020-016-008-01,montcalm-county,"15350 W EDMORE RD HOWARD CITY MI","WINFIELD TOWNSHIP",16,12N,9W,22700,"PART OF THE SW 1/4 OF NE 1/4 SEC 16 TI2N R9W DESC AS FOLLOWS; COM AT THE E 1/4 CORNER OF SD SEC 16; TH N 89 DEG 35 MIN W 1784.00 FT ALG THE S LINE OF SD NE 1/4 TO THE POB. TH N 89 DEG 35 MIN W 405.43 FT ALG SD S LINE TO A PT S 89 DEG 35 MIN E 400.00 FT FROM THE CENTER OF SD SEC 16 TH N 0 DEG 25 MIN E 150 FT; TH S 89 DEG 35 MIN E 205.43 FT; TH N 0 DEG 25 MIN E 147.30 FT TO AN IRON FENCE POST; TH S 89 DEG 35 MIN E 200.00 FT; TH S 0 DEG 25 MIN W 297.30 FT TO POB. SEC 16 T12N R9W 2.07 AC  ",,"Abandoned  gas station in Howard City, Solid building shows some signs of roof leaking. Check out BEA requirements and DEQ ",43.431663,W85.390429,,
6654,"6,700.00",553.08,047-426-007-00,montcalm-county,"750 N WHITE ST HOWARD CITY MI","VILLAGE OF HOWARD CITY",26,12N,10W,25400,"COM 22 RODS N OF SE COR OF SE 1/4 OF NE 1/4 TH W 80 RODS N 10 RODS E 80 RODS S 10 RODS TO POB SEC 26 T12N R10W. 5 A.",,"Approx 5 Acres. Travel approximately 400' off the road and find this single wide with roof over. For someone that wants privacy this could be a home run. ",43.404192,W85.467344,,
6656,"2,600.00",234.45,051-600-010-70,montcalm-county,"N WEST ST CARSON CITY MI","VILLAGE OF CARSON CITY",12,9N,5W,8500,"S 120 FT OF LOT 10 SUPERVISOR'S ADDITION OF VILLAGE OF CARSON CITY",12939,"Level building lot in Carson City. The garage to the south of this parcel may have encroachment issues.",43.179052,W84.853672,,
6658,"9,000.00","1,314.91",052-270-008-00,montcalm-county,"907 FAIRPLAINS ST GREENVILLE MI","CITY OF GREENVILLE",15,9N,8W,49900,"LOTS 8 & 9 20 & 21 BLANDING'S ADDITION TO THE CITY OF GREENVILLE.",31776,"Cleanest  house I have seen in a while. Could use windows and a roof, however. Very clean condition on the inside. 2 car detached garage. Very large yard in a quiet neighborhood in Greenville.",43.170112,W85.239941,,
6659,"1,700.00",245.80,052-654-004-00,montcalm-county,"W WASHINGTON ST (VACANT) GREENVILLE MI","CITY OF GREENVILLE",16,9N,8W,7000,"LOT 4 BLK 14 RUTAN'S THIRD ADDITION TO VILLAGE (NOW CITY) OF GREENVILLE.",12871,"15' - 20' elevation change to the ravine off the road. ",43.177268,W85.259091,,
6660,"7,200.00","1,412.14",053-452-003-50,montcalm-county,"624 N CAMBURN ST STANTON MI","CITY OF STANTON",31,11N,6W,18600,"N 1/2 OF LOTS 3 & 4 BLK 2 LYMAN C MOORE'S ADDITION TO VILLAGE (NOW CITY) OF STANTON.",12619,"The home was a previous mortgage foreclosure. Some newer windows and siding present. Roof is shot and causing major damage on interior. Seems to have good bones, however. Large corner lot in Stanton. ",43.298294,W85.081274,,
