"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4576,100.00,14.12,"11 182 653 000",mecosta,"9727 CALGARY DR S","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 653 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.608999,W85.312188,,
4577,100.00,14.12,"11 182 718 000",mecosta,"9819 BIRDIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 718 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.608559,W85.318794,,
4578,100.00,14.12,"11 182 727 000",mecosta,"11795 STRAIGHT ARROW LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 727 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.609939,W85.321277,,
4579,100.00,14.12,"11 182 772 000",mecosta,"10109 CRAZY HORSE TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 7 T14N R08W LOT 772 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.61365,W85.317328,,
4580,100.00,24.75,"11 185 043 000",mecosta,"11909 TANGLEWOOD TRL S  STANWOOD","MORTON TOWNSHIP",30,14N,8W,900,"SEC 30 T14N R08W LOT 43 OF ROLLING MEADOWS",55006,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.576941,W85.318062,,
4581,100.00,14.12,"11 186 026 000",mecosta,"7655 LAKE VIEW DR  STANWOOD","MORTON TOWNSHIP",29,14N,8,600,"SEC 29 T14N R08W LOT 26 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578397,W85.289006,,
4582,100.00,14.12,"11 186 063 000",mecosta,"10156 SUMMERSET DR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 63 CANADIAN LAKES PINES#1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578187,W85.288002,,
4583,100.00,14.12,"11 186 073 000",mecosta,"10141 SHERWOOD CIR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT # 73 OF THE PLAT OF CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578882,W85.28766,,
4584,100.00,14.12,"11 186 097 000",mecosta,"10104 HAWTHORN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 97 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.580411,W85.286862,,
4585,100.00,28.31,"11 186 103 000",mecosta,"10047 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,1100,"SEC 29 T14N R08W LOT 103 AND 104 CAN. LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.581189,W85.285997,,
4586,100.00,14.12,"11 186 112 000",mecosta,"10126 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 112 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.581544,W85.287926,,
4587,100.00,14.12,"11 186 134 000",mecosta,"10035 MALLARD DR  STANWOOD","MORTON TOWNSHIP","20,29",14N,8W,600,"SEC 20 & 29 T14N R08W LOT 134 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.583336,W85.285305,,
4588,100.00,21.19,"11 187 007 000",mecosta,"8355 ARLENE AVE  STANWOOD","MORTON TOWNSHIP",20,14N,8W,900,"SEC 20 T14N R08W LOT 7 NORTH SHORE ESTATES #1",55004,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.588405,W85.304058,,
4589,100.00,21.19,"11 187 051 000",mecosta,"10760 SMALL AVE W  STANWOOD","MORTON TOWNSHIP",20,14N,8W,900,"SEC 20 T14N R08W LOT 51 NORTH SHORE ESTATES #1",55004,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.589894,W85.29976,,
4590,100.00,88.59,"11 189 104 000",mecosta,"7569 RYANS RUN RD  STANWOOD","MORTON TOWNSHIP",28,14N,8W,2800,"SEC 28 T14N R08W LOT 104 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.577149,W85.281181,,
4591,100.00,21.19,"11 189 165 000",mecosta,"7550 RYANS RUN RD  STANWOOD","MORTON TOWNSHIP",28,14N,8W,800,"SEC 28 T14N R08WLOT 165 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.576918,W85.280777,,
4592,100.00,87.40,"11 189 176 000",mecosta,"7568 REGENCY LN  STANWOOD","MORTON TOWNSHIP",28,14N,8W,2800,"SEC 28 T14N R08W LOT 176 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.577091,W85.279341,,
4593,100.00,17.68,"11 189 221 000",mecosta,"9700 SNOWSHOE CT  STANWOOD","MORTON TOWNSHIP",28,14N,8W,800,"SEC 28 T14N R08W LOT 221 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.582349,W85.278755,,
4594,100.00,24.75,"11 190 091 000",mecosta,"9101 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1000,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 91",58302,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.567981,W85.267547,,
4595,100.00,21.19,"11 190 149 000",mecosta,"6732 CLUBHOUSE DR E  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W LOT 149 ROYAL CANADIAN SO. #1",58302,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.564904,W85.268728,,
4596,100.00,21.19,"11 193 465 000",mecosta,"9255 EDGEWATER DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,800,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 2 LOT 465",58670,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.  ",43.559391,W85.268731,,
4597,100.00,94.66,"11 194 560 000",mecosta,"9436 CLUBHOUSE DR W  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3500,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #560",60639,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.55949831,W85.28191272,,
4598,100.00,16.95,"11 198 004 000",mecosta,"6898 ABBEY LN  STANWOOD","MORTON TOWNSHIP",32,14N,8W,1700,"SEC 32 T14N R08W UNIT 4 OF WATERFORD SITE CONDOMINIUM",,,43.567306,W85.300552,,
4602,100.00,1.24,"13 035 020 000",mecosta,,"AETNA TOWNSHIP",35,13N,10W,100,"SEC 35 T13N R10W PART OF NE 1/4 SE 1/4 BEING A STRIP OF LAND 50 FT WIDE BEG 115 FT W OF NE COR OF SD NE 1/4 SE 1/4 TH SELY TO PT 250 FT S OF SD NE COR",,"50 X 250, the depth from 190th is only 50'",43.475035,W85.462879,,
4605,100.00,35.07,"16 001 003 200",mecosta,"MILLBROOK RD  BLANCHARD","MILLBROOK TOWNSHIP",1,13N,7W,3000,"SEC 01 T13N R07W PART OF SW 1/4 NW 1/4 BEG 331 FT W OF NE COR THEREOF TH S 120 FT TH E 65 FT TH N 120 FT TH W 65 FT TO POB.",,"Has seen better days needs to be removed. Had address of 843  Millbrook Road ",43.548955,W85.101632,,
4608,100.00,88.55,"04 893 025 000",mecosta,"393 NORMAN ST  BARRYTON","VILLAGE OF BARRYTON",28,16N,7W,24900,"SEC 28 T16N R07W VILLAGE OF BARRYTON DIXONS ADD BLK 2 N 1/2 OF LOT 4",24238,"Newer 2 + car garage , house has been razed. Driveway and  utilities are in place . Extra deep lot. Check with Local Unit Assessor for plans to build.",43.75446232,W85.15040205,,
