"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99035,"6,900.00",TBA,10-032-106-00,state-of-michigan-dnr-lake-county,"E 44th Street","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"E1/4 W1/2 E1/2 W1/2 SE1/4. SEC 32 T18N R12W; 43 10 032 106 0000 82",,"Long rectangular lot is roughly 5 acres in size; Access from US-10 to E 44th St.; Forested; Appears to be a powerline easement running E-W through the center of the parcel.",43.90364,W85.767951,,
99036,"3,500.00",TBA,10-032-096-00,state-of-michigan-dnr-lake-county,"E 44th Street","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"W1/2 of W1/2 of E1/2 of W1/2 of E1/2 of NW1/4 of SE1/4. SEC 32 T18N R12W. 1.25 A ",,"Two 1.25 acre parcels = 2.5 acres total; Access from US-10 to E 44th St.; Forested; Appears to be a powerline easement running E-W through the center of the parcel",43.903497,W85.769006,,
99036,,,10-032-096-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"W1/2 of W1/2 of E1/2 of W1/2 of E1/2 of SW1/4 of SE1/4. SEC 32 T18N R12W. 1.25 A ",,,,,,
99037,"6,900.00",TBA,10-032-071-50,state-of-michigan-dnr-lake-county,"S Broadway Street","CHERRY VALLEY TOWNSHIP",32,18N,12W,0,"N 330 feet of S 1519 feet E1/2 of E1/2 of SW1/4 except W1/4 of S 133 feet thereof. SEC 32 T18N R12W 5 A",,"Long rectangular 5 acre parcel off S Broadway Street; Forested; Appears to be a powerline easement running E-W through the center of the parcel",43.905127,W85.773139,,
99038,"3,500.00",TBA,10-033-014-00,state-of-michigan-dnr-lake-county,"E 44th Street and S Buffalo.","CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"S1/4 of SW1/4 of SW1/4 of NE1/4. SEC 33 T18N R12W. 2.5 A",,"2.5 acre parcel at the NE corner of the intersection of E 44th St. & S Buffalo St; Forested.",43.90874,W85.751248,,
99039,"1,400.00",TBA,10-033-033-00,state-of-michigan-dnr-lake-county,"Nelson Road","CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"S 131.43 feet of W1/2 NW1/4 of NW1/4 of NW1/4. SEC 33 T18N R12W. 1 A   ",,"Frontage on Nelson Road; Forested. Parcel is roughly 131.43 x 330 feet in size.",43.9141,W85.761565,,
99040,"3,700.00",TBA,10-157-001-00,state-of-michigan-dnr-lake-county,"E 42nd Street.","CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"Blass Park Subdivision Block 7 Lots 1 to 35 42 to 46. T18N R12W.",22608,"46 lots in the Blass Lake subdivision. Each lot is 25x100, which equals about 2.64 acres. Frontage on E 42nd St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.See the linked plat map for specifics.",43.912578,W85.751291,,
99040,,,10-157-040-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"Blass Park Subdivision Block 7 Lots 40 & 41. T18N R12W.",22608,,,,,
99040,,,10-157-001-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"Blass Park Subdivision Block 7 Lots 47 to 50. T18N R12W.",22608,,,,,
99041,"6,900.00",TBA,10-033-001-00,state-of-michigan-dnr-lake-county,"E 40th Street","CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"W1/2 of NW1/4 of NE1/4 of NE1/4. SEC 33 T18N R12W. 5 A",,"5 acres. Roughly 330x660 in size. Access via E 40th St.; Forested.",43.91517,W85.7466,,
99042,"20,500.00",TBA,10-034-004-00,state-of-michigan-dnr-lake-county,"E 40th Street at Spruce Road","CHERRY VALLEY TOWNSHIP",34,18N,12W,0,"W1/2 of NE1/4 of NW1/4 of NW1/4. SEC 34 T18N R12W. 5 A",,"Sale includes 4 parcels, which total 15 acres. Access via E 40th St. &amp; Spruce Rd. S (SE corner of intersection); Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91511,W85.740223,,
99042,,,10-034-005-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",34,18N,12W,0,"E1/2 of NW1/4 of NW1/4 of NW1/4 except S1/2 of S1/2 of E1/2 of NW1/4 of NW1/4 of NW1/4. SEC 34 T18N R12W. 3.75 A",,,,,,
99042,,,10-034-005-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",34,18N,12W,0,"W1/2 of NW1/4 of NW1/4 of NW1/4 except S1/2 of S1/2 of W1/2 of NW1/4 of NW1/4 of NW1/4. SEC 34 T18N R12W. 3.75 A",,,,,,
99042,,,10-034-009-00,state-of-michigan-dnr-lake-county,,"CHERRY VALLEY TOWNSHIP",34,18N,12W,0,"W1/2 of W1/2 of SE1/4 of NW1/4 of NW1/4. SEC 34 T18N R12W. 2.5 A",,,,,,
99043,"12,500.00",TBA,06-343-001-00,state-of-michigan-dnr-lake-county,"Wolf Lake Drive","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 13 Lots 1 2 3 4. T19N R13W",22614,"Vacant lots in Wolf Lake #1 subdivision. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01164,W85.850131,,
99043,,,06-343-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 13 Lots 28 29 31. T19N R13W.",22614,,,,,
99044,"3,700.00",TBA,06-362-002-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 32 Lots 2 to 50. T19N R13W.    ",22614,"49 vacant lots in Wolf Lake #1 subdivision = roughly 2.8 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.017592,W85.850867,,
99044,,,06-362-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 32 Lot 1. T19N R13W.",22614,,,,,
99045,"3,400.00",TBA,06-361-002-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 31 Lot 1. T19N R13W.   ",22614,"Vacant lots in Wolf Lake #1 subdivision. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01753,W85.848104,,
99045,,,06-361-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 31 Lot 2. T19N R13W.   ",22614,,,,,
99045,,,06-361-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 31 Lots 3 to 44 47 48. T19N R13W.   ",22614,,,,,
99046,"3,400.00",TBA,06-359-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 29 Lots 1 to 25 30 to 48. T19N R13W.    ",22614,"46 vacant lots in Wolf Lake #1 subdivision = roughly 2.64 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.016697,W85.850983,,
99046,,,06-359-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 29 Lots 49 & 50. T19N R13W.",22614,,,,,
99047,"3,700.00",TBA,06-360-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 30 Lots 1 to 23 28 to 50. T19N R13W.",22614,"49 vacant lots in Wolf Lake #1 subdivision = roughly 2.81 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01674,W85.848275,,
99047,,,06-360-024-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 30 Lots 24 & 25. T19N R13W.",22614,,,,,
99047,,,06-360-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 30 Lots 26 & 27. T19N R13W.",22614,,,,,
99048,"3,600.00",TBA,06-358-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 28 Lots 1 to 4 7 to 46 49 50. T19N R13W.",22614,"46 vacant lots in Wolf Lake #1 subdivision = roughly 2.64 acres . Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01623,W85.851623,,
99048,,,06-358-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 28 Lots 47 & 48. T19N R13W.",22614,,,,,
99049,"3,700.00",TBA,06-357-049-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 27 Lots 49 & 50. T19N R13W.",22614,"49 vacant lots in Wolf Lake #1 subdivision = 2.81 acres more or less. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01613,W85.848327,,
99049,,,06-357-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 27 Lots 1 to 24 27 to 48. T19N R13W.",22614,,,,,
99049,,,06-357-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 27 Lots 25 & 26. T19N R13W.",22614,,,,,
99050,"3,400.00",TBA,06-355-003-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 25 Lots 25 to 33 35 36 39 to 46 50. T19N R13W.",22614,"42 vacant lots in Wolf Lake #1 subdivision = roughly 2.41 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.015839,W85.851846,,
99050,,,06-355-003-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 25 Lot 34. T19N R13W.",22614,,,,,
99050,,,06-355-003-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 25 Lots 3 5 to 24. T19N R13W.",22614,,,,,
99050,,,06-355-003-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 25 Lots 4 47. T19N R13W.",22614,,,,,
99050,,,06-355-003-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 25 Lots 37 38. T19N R13W.",22614,,,,,
99051,"3,600.00",TBA,06-356-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block 26 Lot 1. T19N R13W.",22614,"47 vacant lots in Wolf Lake #1 subdivision = roughly 2.69 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01572,W85.848413,,
99051,,,06-356-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block 26 Lots 47 & 48. T19N R13W.",22614,,,,,
99051,,,06-356-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block 26 Lots 2 to 6 9 to 44 49 50. T19N R13W.",22614,,,,,
99051,,,06-356-002-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block 26 Lots 7 & 8. T19N R13W.",22614,,,,,
99052,"3,100.00",TBA,06-354-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lot 25. T19N R13W.",22614,"40 vacant lots in Wolf Lake #1 subdivision = roughly 2.29 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01502,W85.851314,,
99052,,,06-354-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lots 5 to 19 22 26 29 to 40 45 to 47. T19N R13W.",22614,,,,,
99052,,,06-354-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lots 23 & 24. T19N R13W.",22614,,,,,
99052,,,06-354-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lots 20 & 21. T19N R13W.",22614,,,,,
99052,,,06-354-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lots 3 4 50. T19N R13W.",22614,,,,,
99052,,,06-354-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 24 Lots 1 & 2. T19N R13W.",22614,,,,,
99053,"3,200.00",TBA,06-053-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 1 & 2. T19N R13W.",22614,"40 vacant lots in Wolf Lake #1 subdivision = roughly 2.29 acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01495,W85.848876,,
99053,,,06-053-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 34 48 49. T19N R13W.",22614,,,,,
99053,,,06-053-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 26 27 46 50. T19N R13W.",22614,,,,,
99053,,,06-353-043-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 43 & 44. T19N R13W.",22614,,,,,
99053,,,06-053-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 2 to 11 15 to 25 28 29 32 35 to 38 45 47. T19N R13W.",22614,,,,,
99053,,,06-053-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lot 33. T19N R13W.",22614,,,,,
99053,,,06-053-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 23 Lots 30 & 31. T19N R13W.",22614,,,,,
99054,"3,100.00",TBA,06-351-004-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lot 17. T19N R13W.",22614,"38 vacant lots in Wolf Lake #1 subdivision = 2.18 acres more or less. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.0142,W85.851159,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lots 4 7 to 13 15 16 18 to 24 27 29 to 33 36 37 39 46. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lots 6 & 28. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lots 34 & 35. T19N R13W.",22614,,,,,
99054,,,06-351-014-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lot 14. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lot 38. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lot 5. T19N R13W.",22614,,,,,
99054,,,06-351-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lot 1. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lots 40 44 45. T19N R13W.",22614,,,,,
99054,,,06-351-004-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 21 Lots 49 & 50",22614,,,,,
99055,"2,900.00",TBA,06-352-001-00,state-of-michigan-dnr-lake-county,"North Park Boulevard","PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lots 49 & 50. T19N R13W.",22614,"35 vacant lots in Wolf Lake #1 subdivision = roughly 2+ acres. Close to popular Wolf Lake. The typical individual lot in this plat is 25x100, but some may be irregular in size to conform to topography. Please see the linked plat map to determine the actual dimensions of the property being offered. Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",44.01411,W85.848533,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lots 3 & 4. T19N R13W.",22614,,,,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lot 46. T19N R13W.",22614,,,,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lot 45. T19N R13W.",22614,,,,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lots 1 5 to 18 21 22 29 to 34 37 38 44 47 to 50. T19N R13W.",22614,,,,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lots 19 & 20. T19N R13W.",22614,,,,,
99055,,,06-352-001-00,state-of-michigan-dnr-lake-county,,"PEACOCK TOWNSHIP",27,19N,13W,0,"Wolf Lake Subdivision No. 1 Block: 22 Lot 23. T19N R13W.",22614,,,,,
99056,"2,100.00",TBA,11-011-010-00,state-of-michigan-dnr-lake-county,"W 12th Street","WEBBER TOWNSHIP",11,18N,13W,0,"E 4 rds of E1/2 of SW1/4 of SW1/4 of NW1/4. SEC 11 T18N R13W. 1 A; 43 11 011 010 00 ",,"Long, rectangular one acre parcel; Access via W 12th St.; Forested.",43.96714,W85.839422,,
99057,"33,250.00",TBA,11-012-001-00,state-of-michigan-dnr-lake-county,"W 12th Street, W 16th Street.","WEBBER TOWNSHIP",12,18N,13W,0,"Commencing 20 rds W of NE corner of NW1/4 of SE1/4 W 10 rds S 80 rds E 10 rds. N 80 rds to beginning. SEC 12 T18N R13W. 5 A m/l",,"3 parcels = 20 ACRES !! Access via W 12th St. & W 16th St.; Forested; MAY be a house on (or near) the SW corner of the property. Please investigate this on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.96068,W85.810312,,
99057,,,11-012-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",12,18N,13W,0,"E1/4 of SW1/4 of SE1/4. SEC 12 T18N R13W.",,,,,,
99057,,,11-012-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",12,18N,13W,0,"Parcel comm. at a point 20 rds W of NE corner of SW1/4 of SE1/4 th.W 10 rds S 80 rods E 10 rds N 80 rds to beginning. SEC 12 T18N R13W. 5 A m/l",,,,,,
99058,"20,500.00",TBA,11-016-062-00,state-of-michigan-dnr-lake-county,"S Stansberry Road","WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of SE1/4 of SE1/4 of NW1/4. SEC 16 T18N R13W. 5 A",,"Sale includes 3, five acre parcels for a total of 15 acres. Located north of the M-37 US-10 NW of Baldwin. Access via S Stanberry Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.95296,W85.874007,,
99058,,,11-016-060-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of SW1/4 of SE1/4 of NW1/4. SEC 16 T18N R13W. 5 A ",,,,,,
99058,,,11-016-063-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of SE1/4 of SE1/4 of NW1/4. SEC 16 T18N R13W. 5 A",,,,,,
99059,"14,000.00",TBA,11-011-010-00,state-of-michigan-dnr-lake-county,"S Peacock Trail","WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of NW1/4 of SW1/4 of NW1/4. SEC 16 T18N R13W.  ",,"Located off S Peacock Trail. Three parcels = 10 acres. Access via S Peacock Trl.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.95355,W85.879844,,
99059,,,11-016-050-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"N1/4 of SW1/4 of SW1/4 of NW1/4. SEC 16 T18N R13W. 2.5 A ",,,,,,
99059,,,11-016-051-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of N1/2 of SW1/4 of SW1/4 of NW1/4. SEC 16 T18N R13W. 2.5 A",,,,,,
99060,"6,800.00",TBA,11-011-010-00,state-of-michigan-dnr-lake-county,"(West of) S Astor Road","WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of SW1/4 of SW1/4 of NE1/4. SEC 16 T18N R13W. 5 A",,"2 five acre parcels, landlocked by private ownership, west of S Astor Road. 330x1320 more or less in size. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.95201,W85.868845,,
99060,,,11-011-010-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of SE1/4 of SW1/4 of NE1/4. SEC 16 T18N R13W. 5 A",,,,,,
99061,"6,700.00",TBA,11-016-025-00,state-of-michigan-dnr-lake-county,"(West of) S Astor Road","WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of SE1/4 of SW1/4 of NE1/4. SEC 16 T18N R13W. 5 A  ",,"2 five acres parcels, landlocked by private ownership. Also see sale # 99060 for an additional 10 acres.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.95279,W85.867282,,
99061,,,11-011-010-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of SW1/4 of SE1/4 of NE1/4 except 1 rod along West side for road reserve. SEC 16 T18N R13W. 5 A",,,,,,
99062,"6,700.00",TBA,11-016-023-00,state-of-michigan-dnr-lake-county,"(Off) S Hill Road","WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of NW1/4 of SW1/4 of NE1/4 ex 1 rd on West side for highway. SEC 16 T18N R13W. 5 A",,"2 five acre parcels, located off the south end of S Hill Road. 10 acres more or less in total.  Landlocked by private ownership. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.95461,W85.870132,,
99062,,,11-016-022-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of NW1/4 of SW1/4 of NE1/4. SEC 16 T18N R13W. 5 A ",,,,,,
99063,"6,800.00",TBA,11-016-036-00,state-of-michigan-dnr-lake-county,"S Stansberry Rd","WEBBER TOWNSHIP",16,18N,13W,0,"S1/2 of NW1/4 of NE1/4 of NW1/4. SEC 16 T18N R13W. 5 A",,"5 acres. Access via S Stanberry Rd.; Forested.",43.95766,W85.875209,,
99064,"10,250.00",TBA,11-016-010-00,state-of-michigan-dnr-lake-county,"W 16th Street at Leisure Loop","WEBBER TOWNSHIP",16,18N,13W,0,"N1/2 of NE1/4 of NW1/4 of NE1/4. SEC 16 T18N R13W. 5 A",,"5 acres. At the SW corner of W 16th St. & Leisure Loop; Forested.",43.95858,W85.867724,,
