"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
690497,850.00,TBA,091-320-001-116-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"Lot 1116. Michaywe No. 4",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690500,800.00,TBA,091-320-001-140-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 1140. Michaywe No. 4",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690501,750.00,TBA,091-320-001-156-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,2200,"LOT 1156 & 1157 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690503,750.00,TBA,091-340-001-198-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"Lot 1198. Michaywe No. 6",55272,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690504,750.00,TBA,091-340-001-201-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"Lot 1201. Michaywe No. 6",55272,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690507,550.00,TBA,091-380-001-460-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 1460 MICHAYWE NO. 12 SEC 3 T29N R3W",55454,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690508,800.00,TBA,091-390-001-508-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 1508. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690511,800.00,TBA,091-390-001-560-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1560. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690512,600.00,TBA,091-390-001-576-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1576 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690513,800.00,TBA,091-390-001-583-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1583. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690514,800.00,TBA,091-390-001-592-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1592. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690515,800.00,TBA,091-390-001-619-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"Lot 1619. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690516,800.00,TBA,091-390-001-630-00,otsego-surplus-2023,"Quail Hollow GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,700,"LOT 1630 MICHAYWE NO. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690518,550.00,TBA,091-390-001-665-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1665 MICHAYWE NO. 13 SEC 2 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690519,750.00,TBA,091-390-001-684-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1000,"Lot 1684. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690522,750.00,TBA,091-390-001-703-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"Lot 1703. Michaywe No. 13",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690528,750.00,TBA,091-391-001-820-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,900,"Lot 1820. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690529,750.00,TBA,091-391-001-821-00,otsego-surplus-2023,"Falcon and Sandpiper GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 1821 MICHAYWE NO 14 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690532,800.00,TBA,091-391-001-832-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1832. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690533,800.00,TBA,091-391-001-852-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"Lot 1852. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690535,550.00,TBA,091-391-001-884-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,900,"LOT 1884 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690536,750.00,TBA,091-391-001-905-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"Lot 1905. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690537,450.00,TBA,091-391-001-907-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1907. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690538,800.00,TBA,091-391-001-910-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 1910. Michaywe No. 14",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690539,550.00,TBA,091-391-001-918-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1918 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690545,800.00,TBA,091-392-001-985-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,800,"Lot 1985. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690546,800.00,TBA,091-392-001-992-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 1992. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690547,500.00,TBA,091-392-002-002-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"Lot 2002. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690551,550.00,TBA,091-392-002-029-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 2029 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690552,800.00,TBA,091-392-002-038-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",211,29N,3W,1100,"Lot 2038. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690553,800.00,TBA,091-392-002-040-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 2040. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690554,650.00,TBA,091-392-002-050-00,otsego-surplus-2023,"Sugar Hill Drive GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 2050 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690555,800.00,TBA,091-392-002-052-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"Lot 2052. Michaywe No. 15",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690558,850.00,TBA,091-397-000-012-00,otsego-surplus-2023,,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1600,"Lot 12. Michaywe Hills No. 1",58345,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690559,550.00,TBA,091-397-000-023-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1400,"LOT 23 MICHAYWE HILLS NO.1 T29N R3W",58345,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690560,600.00,TBA,091-397-000-024-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1800,"LOT 24 MICHAYWE HILLS NO.1 T29N R3W",58345,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",,,,
690586,500.00,TBA,091-190-000-007-00,otsego-surplus-2023,FREDERIC,"OTSEGO LAKE TOWNSHIP",25,29N,3W,1426,"LOT 7 & 8 ENCHANTED FOREST SEC 25 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.87592789,W84.61490305,,
690588,550.00,TBA,091-190-000-191-00,otsego-surplus-2023,"Locksley FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1019,"LOT 191 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.86822813,W84.62565489,,
690590,700.00,TBA,091-190-000-286-00,otsego-surplus-2023,"Nottingham FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1800,"LOT 286 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.86496861,W84.61929242,,
690592,550.00,TBA,091-200-000-481-00,otsego-surplus-2023,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,790,"LOT 481 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.87171782,W84.61419723,,
690593,550.00,TBA,091-210-000-562-00,otsego-surplus-2023,"Wagner FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1019,"LOT 562 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.87013148,W84.60715939,,
690595,550.00,TBA,091-310-000-516-01,otsego-surplus-2023,"MICHAYWE DR","OTSEGO LAKE TOWNSHIP",35,30N,3W,713,"LOT 517 MICHAYWE NO. 2",62560,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets.   Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.93903234,W84.6509485,,
690596,550.00,TBA,091-310-000-638-00,otsego-surplus-2023,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 638 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.92991796,W84.64793601,,
690597,550.00,TBA,091-390-001-584-00,otsego-surplus-2023,"Phesant GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1584 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.91651671,W84.62840845,,
690599,550.00,TBA,091-310-000-685-00,otsego-surplus-2023,"Spring GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3E,1100,"LOT 685 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"This wooded lot is located within the golf association of Michawye'. Properties here feature densely wooded hardwood trees and a setting of winding roads and maintained year round homes and seasonal chalets. This particular lot sits on a sloping hillside. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.93421554,W84.63703964,,
690700,800.00,TBA,011-520-000-724-00,otsego-surplus-2023,"ALGONQUIN ROAD  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 724. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.947078,W84.665685,,
690701,750.00,TBA,011-520-000-751-00,otsego-surplus-2023,"PAWNEE CT GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1000,"LOT 751. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.95345,W84.670489,,
690704,700.00,TBA,011-520-000-799-00,otsego-surplus-2023,"CHEYENNE CIRCLE GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1100,"LOT 799. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.953189,W84.669224,,
690705,650.00,TBA,011-560-001-464-00,otsego-surplus-2023,"PORCUPINE PATH  GAYLORD","BAGLEY TOWNSHIP","     ",29N,3W,1000,"LOT 1464. MICHAYWE NO. 12",55454,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.944674,W84.65018,,
