"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8198,"3,804.25",894.67,40-11-230-022,genesee,"2014 BEGOLE ST"," CITY OF FLINT",11,7N,6E,11100,"LOT 8 BLK 93 MODERN HOUSING CORPORATION ADDITION NUMBER 3; ALSO A CONTIG PART OF MODERN HOUSING CORPORATION ADDITION NUMBER 2 LOT 21 BLK 82.",,,43.0291465232,W83.7144742649,,
8199,"1,094.04",172.99,40-11-280-007,genesee,"2101 MACKIN RD"," CITY OF FLINT",,,,1800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 4 BLK 152",,"~50 ft frontage on Mackin Rd, ~100 ft depth.",43.0256320287,W83.7173652622,,
8200,"1,094.04",172.99,40-11-280-009,genesee,"2017 MACKIN RD"," CITY OF FLINT",,,,1800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 6 BLK 152",,"~50ft frontage on Mackin Rd, ~100 ft depth.",43.0255274023,W83.7170216541,,
8201,"11,892.36","1,318.34",40-11-304-002,genesee,"2814 NORBERT ST"," CITY OF FLINT",,,,32400,"MOTT PARK LOT 22; ALSO LOT 21 EXC SLY 25 FT BLK 4",,,43.0220963701,W83.7269066235,,
8202,"4,298.12","1,038.84",40-11-380-037,genesee,"819 BLAIR ST"," CITY OF FLINT",,,,20300,"LOT 19 BLK 58 MODERN HOUSING CORPORATION ADDITION NO. 1 AND THAT PART OF LOT  19 BLK 160 MODERN HOUSING CORPORATION ADDITION NO. 6 BD BY THE CL OF SD LOT   19 BLK 160 AND THE SE AND NW LINES OF SD LOT 19 BLK 58 MODERN HOUSING         CORPORATION NO. 1 PRODUCED",,,43.0183196642,W83.7218656495,,
8203,"16,267.68","1,141.53",40-11-457-011,genesee,"2230 JOLIET ST"," CITY OF FLINT",11,7N,6E,17700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 16 AND THAT PART OF LOT 21 BD BY  THE CL OF SD LOT 21 AND THE SIDE LINES OF SD LOT 16 PRODUCED BLK 64",,,43.0173810536,W83.7196531923,,
8204,"3,889.69","1,014.54",40-12-106-018,genesee,"1612 EUCLID AVE"," CITY OF FLINT",,,,11000,"METAWANEENEE HILLS NO. 1 LOT 141",,,43.0286163025,W83.7096657816,,
8205,"2,858.14",656.89,40-12-109-013,genesee,"1824 BEGOLE ST"," CITY OF FLINT",12,7N,6E,12100,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C.S. PAYNES PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT    108; ALSO LOT 107 EXC: BEG AT NWLY COR OF SD LOT; TH SLY ALG WLY LINE OF SD LOT 99.8 FT TO SWLY COR OF SD LOT; TH ELY ALG SLY LINE OF SD LOT 15 FT; TH NLY TO  A PT ON NLY LINE OF SD LOT 10 FT ELY FROM NWLY COR OF SD LOT; TH WLY TO BEG.",,,43.0284295934,W83.7125580986,,
8206,"1,255.62",431.92,40-12-226-014,genesee,"1610 ALBERT ST"," CITY OF FLINT",,,,6800,"PARK HEIGHTS ADDITION N 40 FT OF LOTS 49 AND 50",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0311119508,W83.6993482982,,
8207,730.40,77.99,40-12-281-015,genesee,"AVENUE A"," CITY OF FLINT",,,,2100,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 20 BLK 7.",,"~65ft frontage,  ~132 ft depth.",43.0251535125,W83.6969116798,,
8208,"2,747.03",643.46,40-12-281-016,genesee,"1016 AVENUE A"," CITY OF FLINT",,,,9100,"MCFARLAN & CO.'S DETROIT STREET ADDITION N-1/2 OF LOT 22 BLK 7",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0250203354,W83.6969103836,,
8209,"4,169.64","1,141.53",40-14-352-010,genesee,"902 BARNEY AVE"," CITY OF FLINT",,,,18800,"MANN HALL PARK NO. 2 LOTS 432 AND 433 EXC SLY 35 FT AND ELY 20 FT OF LOT 434    EXC SLY 35 FT",,,43.0067081453,W83.731615663,,
8210,"3,492.45",803.60,40-14-484-032,genesee,"2206 SWAYZE ST"," CITY OF FLINT",,,,14400,"GRANT HEIGHTS LOT 144",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0043205659,W83.7152380104,,
8211,"8,479.51","1,091.97",40-22-230-013,genesee,"3817 BROWN ST"," CITY OF FLINT",,,,18800,"CHEVROLET SUBDIVISION LOT 1090",,,43.0004279379,W83.7363410164,,
8212,"4,525.26",695.99,40-22-231-023,genesee,"3610 WHITNEY AVE"," CITY OF FLINT",,,,12500,"CHEVROLET SUBDIVISION LOT 1047",,,43.0001611639,W83.7338587206,,
8213,"2,863.80",712.12,40-23-202-011,genesee,"2522 SWAYZE ST"," CITY OF FLINT",14,7N,6E,13200,"GRANT HEIGHTS PART OF LOT 116 BEG AT NE COR OF LOT 116; TH WLY ON NLY LINE OF   SD LOT 38.8 FT; TH SLY TO A PT IN S LINE OF SD LOT 35.55 FT WLY FROM SE COR   OF SD LOT; THE ELY 35.55 FT TO THE SE COR OF SD LOT; TH NLY ALG E LINE OF SD    LOT TO POB; ALSO SLY 1/2 OF VACATED ALLEY ADJOINING SD PAR ON N",,,43.0031951089,W83.7195685553,,
8214,"5,793.44",951.32,40-23-205-013,genesee,"2601 BROWN ST"," CITY OF FLINT",,,,14000,"MASON MANOR LOT 281",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0016815384,W83.7206038642,,
8215,"2,830.54",968.64,40-23-206-006,genesee,"2529 BROWN ST"," CITY OF FLINT",,,,13800,"GRANT HEIGHTS LOT 4",,,43.0020187808,W83.7193650948,,
8216,"3,856.14",921.58,40-23-226-023,genesee,"2314 CUMINGS AVE"," CITY OF FLINT",14,7N,6E,16200,"LOT 311 WESTLAWN SUBDIVISION; ALSO A CONTIG PART OF WOODCROFT DESC AS: PART OF  LOT 118 BEG AT NWLY COR OF SD LOT 118; TH ELY ALG NLY LINE OF SD LOT 11.5 FT;  TH SLY TO SWLY COR OF SD LOT; TH NLY ALG WLY LINE OF SD LOT TO BEG.",,,43.00241053,W83.7167248548,,
8217,"4,162.55","1,294.58",40-23-231-016,genesee,"1412 DOWNEY ST"," CITY OF FLINT",,,,10515,"WOODCROFT LOT 114",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0017661828,W83.7159412084,,
8218,"3,104.39","1,011.29",40-24-455-004,genesee,"1633 WALDMAN AVE"," CITY OF FLINT",,,,9900,"LINCOLN PARK NO. 1 LOT 463",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",42.9887991171,W83.7028317626,,
8219,"3,225.66",883.23,40-24-477-040,genesee,"1121 NEUBERT AVE"," CITY OF FLINT",,,,21200,"LINCOLN PARK SUBDIVISION LOT 19; ALSO ELY 1/2 OF LOT 20",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",42.9917182261,W83.695536837,,
8220,"6,013.53","1,493.88",40-25-202-022,genesee,"1421 BERRYWOOD LN"," CITY OF FLINT",,,,28700,"GREENBROOK LOT 5 BLK 2",,,42.9872219008,W83.6990991437,,
8221,"2,704.75",938.61,41-04-105-009,genesee,"3001 MONTANA AVE"," CITY OF FLINT",,,,15900,"EASTWOOD LOT 109",,,43.0443812205,W83.6521848409,,
8222,"3,649.89",866.89,41-04-107-017,genesee,"3219 BRANCH RD"," CITY OF FLINT",,,,15100,"EASTWOOD LOT 119",,,43.0440311454,W83.6509094276,,
8223,"12,272.75",680.24,41-04-127-026,genesee,"3242 ARIZONA AVE"," CITY OF FLINT",,,,18600,"WESTERN ROAD ANNEX LOT 89",,,43.0462197268,W83.6459388221,,
8224,"3,941.27",603.30,41-04-202-021,genesee,"3425 WYOMING AVE"," CITY OF FLINT",,,,11500,"ASSESSOR'S PLAT OF RICHFIELD WOODS ELY 41 FT OF WLY 263 FT OF LOTS 23 AND 24",,,43.0459009284,W83.6435150305,,
8225,"2,261.11",498.56,41-05-108-017,genesee,"1513 MONTANA AVE"," CITY OF FLINT",,,,7400,"HOMEDALE SUBDIVISION LOT 473.",,,43.0440035024,W83.6723993446,,
8226,"5,514.02",587.42,41-05-134-012,genesee,"1652 MONTANA AVE"," CITY OF FLINT",,,,7200,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 140",,,43.0435981427,W83.6686020104,,
8227,"3,866.20",518.43,41-05-156-026,genesee,"1545 MARYLAND AVE"," CITY OF FLINT",,,,8000,"HOMEDALE SUBDIVISION LOT 269",,,43.0409474028,W83.6710773293,,
8228,"2,327.50",816.00,41-05-179-019,genesee,"1826 OKLAHOMA AVE"," CITY OF FLINT",,,,9500,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 285",,,43.0419908364,W83.6659068219,,
8229,"2,527.02",557.41,41-05-276-034,genesee,"2416 THOM ST"," CITY OF FLINT",,,,7100,"THE HILLS-MACPHERSON PLAT LOTS 116 AND 117",,,43.0432949813,W83.6596039796,,
8230,"8,255.67",841.36,41-05-284-002,genesee,"2606 DAKOTA AVE"," CITY OF FLINT",,,,14700,"THE HILLS-MACPHERSON PLAT LOT 175",,,43.0410373046,W83.6573862059,,
8231,"3,060.01",631.83,41-05-308-013,genesee,"1546 JANE AVE"," CITY OF FLINT",,,,9000,"HOMEDALE SUBDIVISION LOT 138",,,43.037160667,W83.6709448028,,
8232,"8,370.56",566.84,41-05-308-014,genesee,"1550 JANE AVE"," CITY OF FLINT",,,,9500,"HOMEDALE SUBDIVISION LOT 139",,,43.0371643451,W83.6707929678,,
8233,"1,902.58",536.62,41-05-353-030,genesee,"1455 E HAMILTON AVE"," CITY OF FLINT",,,,7300,"MURRAY HILL NO. 2 LOT 64; ALSO ELY 22 FT OF LOT 63",,,43.0352010693,W83.6728980987,,
8234,"5,970.53",600.76,41-05-379-018,genesee,"1828 BENNETT AVE"," CITY OF FLINT",,,,11700,"EASTERN ADDITION TO HOMEDALE LOT 355",,,43.0356696727,W83.6655010193,,
8235,"1,791.10",522.84,41-05-382-004,genesee,"1628 BROADWAY BLVD"," CITY OF FLINT",,,,9600,"EASTERN ADDITION TO HOMEDALE LOT 503",,,43.0338531933,W83.6692175447,,
8236,"2,298.23",627.08,41-05-431-044,genesee,"2613 WOODROW AVE"," CITY OF FLINT",,,,8400,"BEECHWOOD PARK LOTS 2 AND 3 BLK 23",,,43.0373451241,W83.6569951727,,
8237,"1,801.84",574.33,41-05-433-027,genesee,"2321 LEVERN ST"," CITY OF FLINT",,,,10500,"BEECHWOOD PARK LOT 1 BLK 13.",,,43.0373337951,W83.6591549238,,
8238,"1,997.00",728.01,41-05-458-017,genesee,"2009 BURNS ST"," CITY OF FLINT",,,,11200,"BEECHWOOD PARK LOT 10 BLK 9",,,43.0342391301,W83.6614788427,,
8239,"1,868.67",599.83,41-05-477-002,genesee,"2506 WOODROW AVE"," CITY OF FLINT",,,,8200,"BEECHWOOD PARK LOT 14 BLK 21",,,43.0371475951,W83.6584942613,,
8240,"2,943.44",679.60,41-05-480-007,genesee,"2328 BROADWAY BLVD"," CITY OF FLINT",,,,10500,"BEECHWOOD PARK LOT 6 BLK 17",,,43.0348439798,W83.6599061015,,
8241,"2,663.31",837.50,41-05-481-010,genesee,"2110 LEVERN ST"," CITY OF FLINT",,,,8400,"BEECHWOOD PARK LOT 21 BLK 20",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.035197111,W83.6584564458,,
8242,"1,603.54",486.55,41-06-429-006,genesee,"1318 BELLE AVE"," CITY OF FLINT",,,,7900,"RIVERSIDE LOT 19 BLK 7",,,43.038109844,W83.6762265857,,
8243,"2,371.19",517.68,41-08-101-027,genesee,"1459 INDIANA AVE"," CITY OF FLINT",,,,6600,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 99",,,43.0324685868,W83.6727475631,,
8244,"39,532.35","2,145.38",41-08-102-036,genesee,"1550 DAVISON RD"," CITY OF FLINT",,,,55300,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E LOT 35; ALSO LOT 36  EXC ELY 18 FT",,,43.0328125776,W83.6705805853,,
8245,"3,108.22",723.25,41-08-104-024,genesee,"1529 ILLINOIS AVE"," CITY OF FLINT",,,,9400,"KEARSLEY PARK SUBDIVISION OF PART OF SECS 7 & 8 T7N R7E LOT 199",,,43.0317633598,W83.6713395063,,
8246,"3,188.21",726.08,41-08-133-018,genesee,"1601 OHIO AVE"," CITY OF FLINT",,,,12000,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E LOT 361",,,43.0302919839,W83.67000772,,
8247,"1,920.39",713.60,41-08-136-030,genesee,"1653 PENNSYLVANIA AVE"," CITY OF FLINT",,,,9200,"KEARSLEY PARK SUBDIVISION OF PART OF SECS 7 & 8 T7N R7E LOT 396",,,43.0295945766,W83.6680345626,,
8248,"6,319.02",584.40,41-08-137-025,genesee,"1401 CRONK AVE"," CITY OF FLINT",,,,8500,"FRANKLIN PARK LOTS 24 AND 25",,,43.0296161766,W83.6661648528,,
8249,"6,198.80","1,048.24",41-08-152-019,genesee,"1421 ROOSEVELT AVE"," CITY OF FLINT",,,,11900,"WINDIATE-DAVISON SUBDIVISION LOTS 245 AND 246",,,43.0276533444,W83.6735948443,,
8250,"4,758.86",616.41,41-08-179-011,genesee,"1740 MISSOURI AVE"," CITY OF FLINT",,,,9100,"KEARSLEY PARK NUMBER ONE LOT 639; ALSO LOT 640 EXC ELY 20 FT.",,,43.0284479551,W83.6660860532,,
8251,"2,446.48",547.75,41-08-181-010,genesee,"1734 KENTUCKY AVE"," CITY OF FLINT",,,,6000,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 531",,,43.0276998928,W83.6662741417,,
8252,"3,360.14",790.06,41-08-181-011,genesee,"1738 KENTUCKY AVE"," CITY OF FLINT",,,,12000,"LOT 532 KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E; ALSO LOT    687 KEARSLEY PARK NUMBER ONE.",,,43.0276997638,W83.6661378751,,
8253,"4,028.59",967.35,41-08-208-017,genesee,"2116 ILLINOIS AVE"," CITY OF FLINT",,,,14400,"LEESDALE LOT 4 BLK 31",,,43.0314819736,W83.6623839407,,
8254,"2,343.51",694.69,41-08-215-008,genesee,"2308 PENNSYLVANIA AVE"," CITY OF FLINT",,,,10900,"LEESDALE LOT 4 BLK 25",,,43.0293053008,W83.6602881347,,
8255,"1,979.23",624.06,41-08-236-019,genesee,"2613 PENNSYLVANIA AVE"," CITY OF FLINT",,,,8700,"LEESDALE LOT 17 BLK 11",,,43.0298321546,W83.6566897013,,
8256,"2,667.73",851.76,41-08-276-005,genesee,"2422 MISSOURI AVE"," CITY OF FLINT",,,,10200,"LEESDALE LOT 5 BLK 21",,,43.0286011874,W83.6586782733,,
8257,"30,233.88","1,582.47",41-08-384-005,genesee,"708 S FRANKLIN AVE"," CITY OF FLINT",,,,64800,"WOODLAWN PARK NO. 2 LOT 692",,,43.0200370192,W83.6653784935,,
8258,"3,894.72",931.88,41-16-378-030,genesee,"2010 TEBO ST"," CITY OF FLINT",,,,14100,"EVERGREEN PARK REPLAT LOT 26",,,43.0054937149,W83.6465330328,,
8259,"3,636.36",951.01,41-16-379-028,genesee,"2002 HOSLER ST"," CITY OF FLINT",,,,20600,"EVERGREEN PARK REPLAT LOT 32 AND SLY 18 FT OF LOT 31",,,43.0057881341,W83.645615805,,
8260,"6,029.17","1,417.54",41-16-478-008,genesee,"3736 EVERGREEN PKWY"," CITY OF FLINT",,,,30500,"EVERGREEN PARK NO. 1 LOT 836; ALSO WLY 25 FT OF LOTS 837 AND 838",,,43.0060415707,W83.6376415497,,
8261,"4,910.29",802.89,41-16-481-008,genesee,"3732 PROVIDENCE ST"," CITY OF FLINT",,,,16600,"EVERGREEN PARK NO. 1 LOT 882 EXC WLY 5 FT AND WLY 15 FT OF LOT 883",,,43.0046070601,W83.6379216776,,
8262,"2,661.84",686.87,41-17-355-019,genesee,"2002 FERRIS AVE"," CITY OF FLINT",,,,9400,"ELM PARK SUBDIVISION LOT 16 EXC W 35 FT",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0055220333,W83.6731372944,,
8263,"3,476.31","1,014.20",41-17-403-009,genesee,"1823 SEYMOUR ST"," CITY OF FLINT",,,,16600,"LAPEER PARK LOT 233",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0086287344,W83.6616100254,,
8264,"3,581.95",848.88,41-17-456-026,genesee,"2042 SEYMOUR ST"," CITY OF FLINT",,,,10200,"SOUTH PARK LOT 42",,,43.0043299939,W83.6620675981,,
8265,"5,046.43","1,437.03",41-17-457-041,genesee,"2037 SEYMOUR ST"," CITY OF FLINT",,,,25400,"SOUTH PARK LOT 69",,,43.0044699575,W83.6613393168,,
8266,"4,927.11","1,169.55",41-18-207-018,genesee,"722 THOMSON ST"," CITY OF FLINT",,,,55900,"AUSTIN B. WITHERBEE'S ADDITION LOT 34.",,,43.0172852256,W83.6802589754,,
8267,"4,652.68","1,180.84",41-18-226-006,genesee,"817 AVON ST"," CITY OF FLINT",,,,40700,"AVON GROVE LOT 9 BLK 2",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0176642204,W83.6782451812,,
8268,"2,313.92",626.41,41-18-358-027,genesee,"1216 WALKER ST"," CITY OF FLINT",,,,5300,"UNPLATTED PART OF SEC 8 INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE  GRAND TRAVERSE ON FLINT RIVER BEG AT A PT IN THE SWLY LINE OF WALKER ST 55 FT   WLY FROM THE W LINE OF LOT 6 BLK E GENESEE COUNTY AGRICULTURAL SOCIETY'S       SOUTHWESTERLY ADDITION; TH WLY ALG SD SLY LINE 78.1 FT; TH SLY = TO WLY LINE   OF FENTON RD 120 FT; TH WLY = WITH SD SLY LINE 27.1 FT; TH SLY = WITH SD W     LINE OF SD LOT 6 EXT WLY; TH ELY ALG SD LINE 45 FT; TH NELY 129.5 FT TO POB",,"There was previously a house here, but it has suffered from a fire, leaving only the foundation. ~0.21 acres",43.004425,W83.69251,,
8269,"2,703.62","1,063.18",41-19-429-009,genesee,"234 E EDDINGTON AVE"," CITY OF FLINT",,,,10900,"COLLINGWOOD LOT 76",,,42.9952803721,W83.6740315944,,
8270,"7,179.41","1,787.08",41-19-477-008,genesee,"3518 S SAGINAW ST"," CITY OF FLINT",19,7N,7E,28000,"PLAT OF PICKWICK PLACE LOTS 27 AND 28; ALSO S 11.4 FT OF LOT 29 EXC THAT PART   DESC AS:  BEG AT SE COR OF SD LOT 27 TH WLY ALG S LINE OF SD LOT 100 FT TO SW COR OF SD LOT 27; TH NLY ALG WLY LINE OF SD LOT 27 0.21 FT; TH N 81DEG 04 MIN  52 SEC E 100 FT TO E LINE OF SD LOT 27; TH SLY ALG ELY LINE OF SD LOT 27 0.33 FT TO POB.",,,42.9922053286,W83.6774336452,,
8271,677.05,62.38,41-29-104-052,genesee,"4322 RED ARROW RD"," CITY OF FLINT",,,,0,"FARNAMWOOD LOTS 50 AND 51.",,,42.9841809548,W83.667066546,,
8272,"4,165.28",654.17,41-30-104-017,genesee,"805 CAMPBELL ST"," CITY OF FLINT",,,,10500,"ATHERTON PARK LOT 30",,,42.9877743221,W83.6884786566,,
8273,"9,270.06","1,024.29",41-30-204-013,genesee,"511 CRAWFORD ST"," CITY OF FLINT",,,,18500,"NEWCOMBE PLACE NO. 1 LOT 641",,,42.9863997903,W83.6811442573,,
8274,"2,337.74",515.70,46-25-108-015,genesee,"409 W ALMA AVE"," CITY OF FLINT",,,,4500,"IRVINGTON PLAT LOT 93",,,43.0728168601,W83.7094932305,,
8275,"4,164.43",694.47,46-25-126-030,genesee,"305 W BUNDY AVE"," CITY OF FLINT",,,,7800,"E. A. STAFFORD PLAT ELY 1/2 OF LOT 16",,,43.0743369309,W83.7083813257,,
8276,"2,606.15",577.60,46-25-153-001,genesee,"645 W LORADO AVE"," CITY OF FLINT",,,,8100,"HARTRIDGE LOT 156",,,43.0706195129,W83.7138200027,,
8277,"2,503.68",551.52,46-25-277-037,genesee,"622 E FOSS AVE"," CITY OF FLINT",,,,10900,"ARDMORE LOTS 566 AND 567",,,43.071439,W83.695699,,
8278,"2,140.06",466.39,46-25-408-018,genesee,"301 E GRACELAWN AVE"," CITY OF FLINT",,,,5800,"SUBURBAN GARDENS LOT 491",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.065986426,W83.7011867698,,
8279,"7,551.55",551.83,46-25-455-028,genesee,"341 E PIERSON RD"," CITY OF FLINT",,,,8800,"PIERSON PARK LOTS 112 AND 113",,,43.0612513118,W83.6996788553,,
8280,"2,292.38",628.71,46-25-476-019,genesee,"409 E LYNDON AVE"," CITY OF FLINT",,,,4900,"PIERSON PARK LOT 350",,,43.0636686959,W83.6983768707,,
8281,"2,607.46",590.42,46-25-478-005,genesee,"414 E LYNDON AVE"," CITY OF FLINT",,,,6300,"PIERSON PARK LOT 306",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0631787856,W83.6982142374,,
8282,"4,914.59","1,187.74",46-26-153-011,genesee,"6406 VALORIE LN"," CITY OF FLINT",26,8N,6E,14600,"PARK FOREST NO. 1 NLY 27 FT OF LOT 81; ALSO LOT 82 EXC NLY 77 FT",,,43.0699734081,W83.7306921427,,
8283,"3,715.78",801.69,46-26-231-014,genesee,"6802 CRANWOOD DR"," CITY OF FLINT",,,,9500,"CRANBROOK HEIGHTS LOT 42.",,,43.0730905109,W83.714758371,,
8284,"26,111.02",728.25,46-26-402-002,genesee,"6022 SALLY CT"," CITY OF FLINT",,,,14900,"CRESTWOOD SUBDIVISION NO. 3 LOT 318; ALSO NLY 2 FT OF LOT 317",,,43.0678268587,W83.71912603,,
8285,"2,690.15",669.07,46-26-406-010,genesee,"5702 MARJA ST"," CITY OF FLINT",,,,13000,"CRESTWOOD SUBDIVISION NO. 2 LOT 243 EXC S 24.9 FT; ALSO S 24.9 FT OF LOT 242",,,43.0648127377,W83.7201178124,,
8286,"2,639.79","1,009.04",46-26-407-025,genesee,"5913 WINTHROP BLVD"," CITY OF FLINT",,,,11700,"SHARP MANOR NO. 1 S 56 FT OF LOT 378 AND S 56 FT OF LOT 379",,,43.0667897732,W83.7187140822,,
8287,"7,373.48",700.69,46-26-426-041,genesee,"5617 GLENN AVE"," CITY OF FLINT",,,,11100,"SHARP MANOR NO. 1 LOT 403.",,,43.0647423674,W83.7175785115,,
8288,"4,696.35","1,341.33",46-26-451-005,genesee,"5502 FLEMING RD"," CITY OF FLINT",,,,15800,"BEL-AIRE WOODS LOT 12 EXC SLY 2 FT; ALSO SLY 4 FT OF LOT 13",,,43.0633313658,W83.7232712185,,
8289,"3,421.77",785.69,46-26-452-007,genesee,"5414 KERMIT ST"," CITY OF FLINT",,,,14000,"CRESTWOOD SUBDIVISION NO. 1 LOT 147",,,43.0630161794,W83.7222004183,,
8290,"3,028.01",685.25,46-26-453-010,genesee,"5406 LAURENE ST"," CITY OF FLINT",,,,13500,"CRESTWOOD SUBDIVISION NO. 1 LOT 123.",,,43.0627591275,W83.7211828004,,
8291,"3,584.14",849.50,46-26-480-025,genesee,"5413 DUPONT ST"," CITY OF FLINT",,,,10700,"SHARP MANOR NO. 1 LOT 232.",,,43.0631908619,W83.7144287532,,
8292,"12,880.94",902.67,46-35-105-023,genesee,"4706 BIRCHCREST DR"," CITY OF FLINT",,,,14700,"MANLEY VILLAGE NO. 1 LOT 241",,,43.0565489704,W83.731732384,,
8293,"4,415.85","1,059.02",46-35-257-003,genesee,"1209 W STEWART AVE"," CITY OF FLINT",35,8N,6E,13400,"UNPLATTED PART OF SW 1/4 OF NE 1/4 OF SEC 35 T8N R6E. BEG AT A PT ON NLY LINE OF FLEMING ADDITION 849.05 FT ELY FROM NWLY COR OF SD PLAT; TH ELY ALG SD NLY   LINE 68 FT; TH NLY TO A PT ON SLY LINE OF STEWART AVE 916.25 FT ELY FROM ITS  INTERSEC WITH N AND S 1/4 LINE OF SD SEC; TH WLY ALG SD SLY LINE 68 FT; TH SLY TO BEG",,,43.053721334,W83.7202547326,,
8294,"4,326.00",920.21,46-35-278-034,genesee,"4512 BALDWIN BLVD"," CITY OF FLINT",,,,10800,"FLINT PARK NO. 1 LOTS 250 AND 251",,,43.0563445704,W83.7153559894,,
8295,"1,915.59",707.39,46-35-303-003,genesee,"4218 WISNER ST"," CITY OF FLINT",,,,11300,"WASENA SUBDIVISION LOT 195",,,43.0531596805,W83.7314107917,,
8296,"3,359.16",789.83,46-35-352-029,genesee,"3713 WISNER ST"," CITY OF FLINT",,,,9700,"WASENA SUBDIVISION LOT 155.",,,43.048787329,W83.7319991676,,
8297,"5,272.23",572.47,46-35-383-032,genesee,"3411 LE ERDA AVE"," CITY OF FLINT",,,,8000,"WOODWARD SQUARE LOT 214",,,43.046668521,W83.7256430302,,
8298,"3,488.64",663.57,46-35-402-002,genesee,"1210 W MOORE ST"," CITY OF FLINT",,,,9400,"FLEMING ADDITION LOT 166",,,43.0534302155,W83.7201373724,,
8299,"2,546.07",866.06,46-35-404-002,genesee,"4030 FLEMING RD"," CITY OF FLINT",,,,10100,"FLEMING ADDITION LOT 143",,,43.051569106,W83.7231661816,,
8300,"3,219.87",752.76,46-35-408-037,genesee,"4013 PROCTOR AVE"," CITY OF FLINT",,,,8400,"FLEMING ADDITION LOT 28.",,,43.0510622806,W83.7187883318,,
