"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1192,"21,250.00","1,791.34",51-009-322-01,calhoun-county-old,"1100 AUSTIN AVE  ALBION","CITY OF ALBION",34,2S,4W,48700,"PLEASANT VIEW ADDITION TO THE CITY OF ALBION, LOT 22 AND PART OF LOT 21 DESCRIBED AS FOLLOWS: BEG AT SW CORNER OF LOT 21, TH N ALG W LINE OF LOT 21 282 FT TO NW CORNER, TH E ALG N LINE OF LOT 21 50 FT TO NE CORNER, TH S ALG E LINE OF LOT 21 220.37 FT, TH DUE WEST 25 FT, TH S PARALLEL WITH E LINE OF LOT 21 110 FT M/L TO N LINE OF AUSTIN AVE, TH N 36.5 FT TO POB, AND ALSO PART OF LOT 23 DESCRIBED AS BEG AT THE SE CORNER OF LOT 23, TH NWLY 13.03 FT ALG THE SLY LINE OF SAID LOT, TH NLY TO THE NE CORNER OF SAID LOT 23, TH S ON THE E LINE OF SAID LOT 23 TO POB. (1100 AUSTIN AVE)",13514,"This property was an old plumbing business. It has a very large shop and storage area and also a large front counter area. There is a large storage barn behind the main building. Both of these structures are in good condition and very solid. There is extensive personal property throughout. This would be a great pickup if looking to start or move a business. Poured concrete foundation. Block walls. Nice property. Appx 0.81 acres.",42.257408624,W84.7735439567,,
1193,"1,100.00",69.61,51-009-682-01,calhoun-county-old,"711.5 N BERRIEN ST  ALBION","CITY OF ALBION",35,2S,4W,600,"ALBION CITY, ASSESSORS PLAT OF PROSPECT HILL PART OF LOTS 82 AND 83 DESCRIBED AS BEGINNING AT A POINT 621 FT W AND 100 FT N FROM AN IRON STAKE DRIVEN AT THE INTERSECTION OF LINES RUNNING IN THE MIDDLE OF N DIVISION AND MAPLE STS, TH W 138 FT TO POB; TH W 26.62 FT; TH N 100 FT; TH E 25.24 FT; TH S 100 FT TO POB",26145,"Vacant lot landlocked in between 2 homes. No road access. Appx 0.06 acres. Unbuildable.",42.2509061867,W84.7492649403,,
1194,"3,800.00",320.37,51-009-699-00,calhoun-county-old,"917 N BERRIEN ST  ALBION","CITY OF ALBION",35,2S,4W,11300,"ALBION CITY, A P PROSPECT HILL ADD, LOT 99. (917 N. BERRIEN ST.)",26145,"This small 1 bed 1 bath house is in fair condition. Nice vinyl siding and shingle roof. Incomplete construction inside the house. With a little TLC this could be a nice quaint house. Large grassy front yard. Small fenced in back yard. Appx 0.18 acres.",42.2532378864,W84.7490480645,,
1195,"4,500.00",383.95,51-009-709-00,calhoun-county-old,"916 N BERRIEN ST  ALBION","CITY OF ALBION",35,2S,4W,5900,"ALBION CITY, ASSESSORS PLAT OF PROSPECT HILL ADDITION TO THE CITY OF ALBION LOT 109. (918 N BERRIEN)",26145,"This is a 2 bed 1 bath home in fair condition. Vinyl siding and shingled roof are in fair condition. The main level is not bad at all with nice wood floors. Incomplete construction on the top level of the house. Ceilings and walls are in poor condition on the top level. Block foundation is solid. House needs some work. Appx 0.16 acres. ",42.2532401405,W84.7483224552,,
1196,"1,400.00",126.10,51-010-108-00,calhoun-county-old,"1225 ADAMS ST  ALBION","CITY OF ALBION",3,3S,4W,1900,"ALBION CITY, RIVER VIEW PARK SUBDIVISION OF A PART OF IRWINS SECOND ADD TO THE CITY OF ALBION LOT 8.",13489,"Grassy vacant lot next to lot 1197. Drive access to the road. A few large trees on the property. Vegetation at the back of the property. Appx 0.20 acres",42.2338856198,W84.7572787967,,
1197,"3,300.00",313.29,51-010-109-00,calhoun-county-old,"1227 ADAMS ST  ALBION","CITY OF ALBION",3,3S,4W,9900,"ALBION CITY, RIVERVIEW PARK ADD. LOT 9 (1227 ADAMS)",13489,"This one story home is in poor condition. The siding is partially ripped off and looks bad. The floor has collapsed in one of the rooms. There is incomplete construction throughout the house. Next to lot 1196. This house is borderline dozer bait. Appx 0.20 acres.",42.2337046348,W84.757266589,,
1201,"2,800.00",126.10,51-012-029-01,calhoun-county-old,"207 W NORTH ST  ALBION","CITY OF ALBION",34,2S,4W,5600,"SUPERIOR HTS ADDITION THE E'LY 100 FT OF LOT 29 (207 W NORTH ST)",25633,"Small grassy vacant lot in between 2 homes. A few larger trees at the back of the property. Appx 0.15 acres.",42.2539097072,W84.7556307892,,
1203,"1,300.00",88.51,51-013-050-00,calhoun-county-old,"214 S PEARL ST  ALBION","CITY OF ALBION",2,3S,4W,1300,"ALBION CITY, WARNER & CHURCH ADDITION S 2 RDS OF LOT 5 & N 7' 5"" OF LOT 8. BLK 99.",8870,"Vacant grassy lot. Driveway access to the road. 1 tree at the front of the property. Slopes upward from the road then flattens out. Appx 0.13 acres. ",42.2439038763,W84.7579441234,,
1204,"1,300.00",95.79,51-013-051-00,calhoun-county-old,"218 S PEARL ST  ALBION","CITY OF ALBION",2,3S,4W,1600,"ALBION CITY, WARNER & CHURCH ADDITION LOT 8 BLK 99. EXC S 9.9' & N 7' 8"".",8870,"Vacant grassy lot. Driveway access to the road. 2 trees at the front of the property. Slopes upward from the road then flattens out. Appx 0.13 acres. ",42.2437815763,W84.7579443723,,
1207,"9,900.00","1,099.24",51-016-042-00,calhoun-county-old,"809 HUNTINGTON BLVD  ALBION","CITY OF ALBION",35,2S,4W,29100,"ALBION CITY, HUNTINGTON HILLS SUBDIVISION LOT 42.",49321,"1 Story ranch style home with attached 2 car garage in a nice neighborhood. The roof is in poor condition. The brick siding looks good. Concrete driveway. Old shed in the back yard. A few decent size trees on the property. On last visit this property was occupied.  Appx 0.30 acres.",42.2604099843,W84.7426106118,,
1208,"5,700.00",929.18,5160-00-100-0,calhoun-county-old,"103 MAGNOLIA AVE  BATTLE CREEK","CITY OF BATTLE CREEK",5,2S,7W,22856,"MAPLEWOOD PARK LOTS 100-101",13417,"Large 5 bed 1 bath house in poor condition. House was built on a hill sloping away from the road. Partially wooded lot. Extensive debris and garbage throughout the house. Foundation appears to be solid. Vinyl siding needs power washed. Roof is in fair condition. At least 500 red squirt bottles. Mice have taken over this house. Animal damage. house needs a lot of work. Appx 0.29 acres",42.3236141003,W85.1575936827,,
1209,850.00,21.79,5240-00-095-1,calhoun-county-old,"COLLEGE ST  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,444,"S 10 FT OF THE FOLLOWING: MCCAMLY'S ADD E 66 FT OF LOT 62 , EXC N 46 FT & EXC S 84 FT THEREOF.",13300,"Very small vacant urban lot. Side yard parcel. Unbuildable land. In front of a Psychological practice. Appx 0.20 acres.",42.325655866,W85.1813308816,,
1210,950.00,31.58,5270-00-170-1,calhoun-county-old,"W RITTENHOUSE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,825,"MEACHEMS ADD LOTS 136 ((ASSESSED WITH 5270-00-171-0 1998 THRU 2000; ASSESSED AS 5270-00-170-0 IN 1997))",9065,"Mostly grassy vacant urban lot. Partially wooded. This property is in between 2 roads. Driveway access from Rittenhouse Ave. Appx 0.20 acres. ",42.3137658011,W85.1924361255,,
1213,"2,200.00",365.67,53-024-097-00,calhoun-county-old,"226 N FOUNTAIN  MARSHALL","CITY OF MARSHALL",26,2S,6W,7200,"MARSHALL CITY, WESTMORLAND SUBDIV LOT 97.",20690,"Grassy vacant corner lot in a nice neighborhood. Would be a good site to build. Neighboring trees provide some shade. No trees on the property. Appx 0.17 acres.",42.2755266848,W84.9766888103,,
1215,"9,500.00","1,037.52",5350-00-033-0,calhoun-county-old,"113 FRELINGHUYSEN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,26168,"MERRITTS ADD W 10 FT OF LOT 15 & E 33 FT OF LOT 16",9063,"This property has really good potential in a nice neighborhood. 3 Story 3 unit house in good condition. Kitchens and baths are in good condition. Nice wood flooring in parts of the house. This is a clean house. Siding and roof are in fair condition. Solid stone foundation. With a little work this could be a great rental or family home. Appx 0.16 acres.",42.3235662446,W85.1749753018,,
1216,"4,700.00",759.20,5370-00-176-0,calhoun-county-old,"16 ROSE ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,18409,"ASSRS REPLAT OF MERRITTS SUP TO BLK 2 PART OF LOTS 175 & 176: BEG AT PT ON WLY LI OF LOT 176 DIST N 00 DEG 49 MIN 00 SEC W 140.94 FT FROM SW COR OF LOT 178 OF SD PLAT - N 00 DEG 49 MIN 00 SEC W ALG W LI OF LOT 176 & 175 DIST OF 57.86 FT - N 89 DEG 11 MIN 37 SEC E ALG N LI OF LOT 175 DIST OF 115.52 FT - S 00 DEG 49 MIN 00 SEC E ALG E LI OF LOT 175 DIST OF 7.80 FT - S 89 DEG 11 MIN 37 SEC W 13 FT - S 00 DEG 49 MIN 00 SEC E 31 FT - S 89 DEG 11 MIN 37 SEC W ALG S LI OF LOT 175 DIST OF 3.67 FT - S 00 DEG 45 MIN 36 SEC E ALG E LI OF LOT 176 DIST OF 10.44 FT - S 84 DEG 12 MIN 41 SEC W 99.21 FT TO POB",25426,"3 bed 1 bath home 2 story home in fair condition. Shingle roof and vinyl siding are in fair condition. Vegetation surrounding the house. A few holes in the walls that need fix. A little TLC could go a long way with this property. Solid stone foundation. Appx 0.13 acres.  ",42.323485133,W85.1765582183,,
1218,"2,900.00",67.04,54-061-001-00,calhoun-county-old,"1 CINDERELLA CIRCLE  SPRINGFIELD","CITY OF SPRINGFIELD",5,2S,8W,1485,"SP CITY, CUSTER COMMONS NO 1, LOT 1. *** TIFA-D 85 SEV 1,400 ***",54334,"Nice grassy vacant lot on the corner of Cinderella Circle and West Dickman Rd. Driveway access to the road. No trees or bushes. Appx 0.23 acres. ",42.3320467219,W85.2688413669,,
1219,"2,800.00",75.03,54-061-014-00,calhoun-county-old,"2 CINDERELLA CIRCLE  SPRINGFIELD","CITY OF SPRINGFIELD",5,2S,8W,1650,"SP CITY, CUSTER COMMONS NO 1, LOT 14. *** TIFA-D 85 SEV 1,400 ***",54334,"Nice grassy vacant lot on the corner of Cinderella Circle and West Dickman Rd. Driveway access to the road. A few smaller trees. Appx 0.23 acres. ",42.3317187002,W85.2685043943,,
1220,"6,800.00",583.84,54-090-079-00,calhoun-county-old,"196 KIRKWOOD  SPRINGFIELD","CITY OF SPRINGFIELD",10,2S,8W,13886,"SP CITY, EDGEWOOD PL 1, BLK 47, LOT 14.",24040,"Nice quaint 2 bed 1 bath home in a good neighborhood. The vinyl siding is in fair condition. The roof is older but doesn't appear to have any leaks. Wouldn't take much work to be move in ready. Fenced in back yard with a small metal shed that appears solid.  Appx 0.13 acres. ",42.3135201778,W85.2269310436,,
1221,800.00,13.64,54-110-021-00,calhoun-county-old,"AVENUE B  SPRINGFIELD","CITY OF SPRINGFIELD",2,2S,8W,286,"SP CITY, MERRILL PARK, LOTS 13, 14, 15 AND ADJ N 5' OF VACATED ALLEY, BLK 3",13437,"This vacant property has an old structure made of block that is still standing with no roof. There is a very steep hill immediately off the road. Driveway entrances. Partially wooded property. Appx 0.55 acres. ",42.3239108142,W85.218232189,,
1222,"3,900.00",246.47,54-110-082-00,calhoun-county-old,"113 AVENUE C  SPRINGFIELD","CITY OF SPRINGFIELD",2,2S,8W,5517,"SP CITY, MERRILL PARK, LOTS 13, 14 AND ADJ N 5' OF VACATED ALLEY, BLK 9.",13437,"This is a one story very small home in poor condition. This home is unoccupied. There is a back window that is boarded. There seems to be some foundation issues, might have been a garage at one time. Nice large lot on corner.",42.3244008671,W85.2166663381,,
1223,"2,100.00",65.43,54-170-014-00,calhoun-county-old,"284 AVENUE A  SPRINGFIELD","CITY OF SPRINGFIELD",3,2S,8W,1422,"SP CITY, POST LAND CO 2, BLK 1, LOTS 24 & 25.",13509,"Grassy vacant lot with driveway access to the road. Some trees and vegetation near the back of the property. Appx 0.19 acres.",42.3245609907,W85.2240052395,,
1224,"1,600.00",170.91,54-260-042-00,calhoun-county-old,"39 HICKORY NUT LANE  SPRINGFIELD","CITY OF SPRINGFIELD",4,2S,8W,3850,"SP CITY, WESTLAKE WOODS, LOT 42.",42328,"Mostly wooded vacant lot with access to a large pond. Not far from Springbrook Golf Course. Nice building site. Appx 0.24 acres.",42.3283731351,W85.2506286288,,
1225,"12,000.00","1,647.45",54-260-057-00,calhoun-county-old,"32 HICKORY NUT LANE  SPRINGFIELD","CITY OF SPRINGFIELD",4,2S,8W,46519,"SP CITY, WESTLAKE WOODS, LOT 57.",42328,"This is a nice house set on top of a hill with a paved driveway leading up to an attached 2 car garage. The shingled roof and vinyl siding appear to be in fair condition. The gutters need some work. Fenced in back yard. On last visit this house was occupied. Appx 0.31 acres. ",42.3283101192,W85.2496743275,,
1226,"2,200.00",370.47,54-290-019-00,calhoun-county-old,"1 SPRINGFIELD DR  SPRINGFIELD","CITY OF SPRINGFIELD",2,2S,8W,10693,"SP CITY, WHITCOMB SUPR PL, LOTS 29 & 30 *** TIFA-B 86 SEV 8,400 ***",28155,"2 Bed 1 bath house in average condition. A little TLC would go a long way with this property! Wouldn't take much work to be move in ready.  Detached 2 car garage that is in fair condition. Neat fenced in back yard with a concrete patio area. Vinyl siding and shingled roof are in fair condition. Appx 0.27 acres.",42.3214555954,W85.2179212713,,
1227,"2,300.00",57.64,54-290-042-00,calhoun-county-old,"507 UPTON  SPRINGFIELD","CITY OF SPRINGFIELD",2,2S,8W,1767,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2015. Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 12/31/2015. SP CITY, WHITCOMB SUPR PL, LOTS 63 & 64. *** TIFA-B 86 SEV 12,732 ***",28155,"This vacant lot has multiple concrete slabs that run all the way alongside the road. Mostly grassy. Railroad tracks run along the back edge of the property. Driveway access to the road.  Appx 0.27 acres..",42.3219313564,W85.2129101017,,
1228,"4,000.00",63.15,54-290-047-00,calhoun-county-old,"495 UPTON  SPRINGFIELD","CITY OF SPRINGFIELD",2,2S,8W,1429,"SP CITY, WHITCOMB SUPR PL, LOT 69 ALSO THE ADJ. WLY 22.5 FT. OF VACATED 11TH ST. *** TIFA-B 86 SEV 6,200 ***",28155,"Grassy vacant lot that backs up to railroad tracks. In between 2 homes. Lots of vegetation towards the rear of the property. There are a handful of good sized trees. Appx 0.26 acres",42.321814184,W85.2116204743,,
1229,"4,000.00",574.85,5480-00-039-0,calhoun-county-old,"310 ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,11672,"ASSRS PLAT OF MILTON PARK LOT 38",25823,"This 1 Story home is completely gutted and needs a lot of work. The bone structure of the house appears to be solid. Vinyl siding and shingled roof are in fair condition. Poured concrete foundation is solid. Electric and and water are hooked up. Gravel driveway. Partially wooded lot. Appx 0.15 acres.",42.3416119876,W85.1969228877,,
1230,"1,100.00",21.05,5650-00-064-0,calhoun-county-old,"CLIFF ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,733,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2017. MOTTS ADD E 46 FT OF W 92 FT OF S 217.75 FT OF LOT 24",8880,"Grassy vacant lot in between 2 homes. Drive access to the road. Vegetation around the edges of the property. Appx 0.22 acres. ",42.3098828825,W85.1727459438,,
1231,"11,250.00",463.89,5650-00-077-0,calhoun-county-old,"385 ELM ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14151,"MOTTS ADD S 50 FT OF N 100 FT OF LOT 26",8880,"4 bed 1 bath home in fair condition. House sits up on a hill between 2 vacant lots. Gravel driveway. Nice vinyl flooring on the main level. Extensive debris in the basement. If cleared or garbage and debris this house has good potential. Appx 0.13 acres.",42.31033694,W85.1716885618,,
1232,"7,100.00","1,267.12",6030-00-040-0,calhoun-county-old,"39 W ROOSEVELT AVE  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,25727,"NORTH WASHINGTON HEIGHTS LOTS 40 & 41",13425,"This 2 Story 4 bed 2 bath home is in below average condition. Shingle roof and vinyl siding appear to be in fair condition. The furnace and electrical are intact. Extensive debris and garbage throughout the entire house. Breezeway between the house and a 2 car garage. Good bone structure but this house needs a lot of work. Large grassy front yard. Appx 0.30 acres.",42.3382748886,W85.192160485,,
1233,"6,900.00","1,541.03",6030-00-057-0,calhoun-county-old,"40 W BALDWIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,34694,"NORTH WASHINGTON HEIGHTS LOTS 57 & 58",13425,"This 2 Story home with an attached 2 car garage is in fair condition. Combination of brick and vinyl siding which are in fair condition. Wooden deck in the back yard. Multiple cars and an above ground swimming pool on the property. On last visit this property was occupied. Appx 0.30 acres.",42.3379128657,W85.1921547504,,
1234,"1,100.00",47.88,6030-00-060-0,calhoun-county-old,"W BALDWIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,1250,"NORTH WASHINGTON HEIGHTS LOTS 59 & 60",13425,"Grassy vacant urban lot in between 2 homes. Next to lot 1233. Driveway access to the road. Vegetation and a few trees at the back of the property. Appx 0.30 acres.",42.3379104739,W85.1925244667,,
1235,"6,500.00",837.87,6030-00-088-0,calhoun-county-old,"47 W BALDWIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,17012,"NORTH WASHINGTON HEIGHTS LOTS 86 & 87",13425,"2 Story home with built on storage in poor condition. This house needs a ton of work. The shingled roof and vinyl siding are in fair condition. Animal damage throughout the house. Extensive debris. Electric box stripped. Appx 0.30 acres.",42.3373839549,W85.1925162906,,
1237,"6,400.00","1,314.84",6080-00-156-0,calhoun-county-old,"71 BROADWAY BLVD  BATTLE CREEK","CITY OF BATTLE CREEK",28,1S,8W,25740,"NORTH WOODLAWN ADD LOT 156",20687,"This 2 Bed 1 bath home is ready to move into with a little cleaning. Nice neighborhood. 2 car detached garage is in good condition. Shag carpet is out of date. Basement is partially finished. Kitchen, walls, and ceilings are in good shape. Appx 0.15 acres.",42.3498343754,W85.2412679941,,
1238,"2,700.00",293.90,6180-10-733-1,calhoun-county-old,"SW CAPITAL AVE  BATTLE CREEK","CITY OF BATTLE CREEK",26,2S,8W,10649,"OLD MILL GARDENS LOTS 32 & 33, EXC N 42 FT OF LOT 32",22513,"Mostly wooded vacant lot in between 2 homes. Thick vegetation throughout the property. The neighbors fence runs through the middle of the property. Many good size trees. Appx 0.48 acres.",42.2673346579,W85.1992721055,,
1239,"5,800.00",637.04,6380-00-049-0,calhoun-county-old,"253 UPTON AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,13142,"PACKERS ADD NW 50 FT OF LOTS 37 & 38",13353,"This very large house needs a lot of work. There is extensive debris throughout the house. The kitchen has black mold on the ceiling. The 2nd floor is completely gutted and in poor condition. The siding is in poor condition. The floor boards on the 3rd level need help. The roof appears to be in fair condition. Appx 0.15 acres.",42.3187504765,W85.2017812098,,
1240,"1,800.00",593.39,6580-00-002-0,calhoun-county-old,"67 TERRACE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,7W,14568,"PHELPS ADD LOT 2",13492,"2 Story home in fair condition with a poured concrete foundation. Shingle roof and vinyl siding are in fair condition. Access to 2 roads from the property. On last visit this property was occupied. Dirt driveway. Appx 0.11 acres. ",42.3066224511,W85.1966718187,,
1241,850.00,11.82,6810-04-011-0,calhoun-county-old,"ILLINOIS ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,413,"POSTS ADD BLK 4 LOT 11",13418,"Grassy vacant lot in between 2 homes. Neighbors chain link fenced runs along one side of the property. Vegetation and a few trees near the back of the property. Appx 0.10 acres.",42.3076106721,W85.1670459697,,
1243,"4,500.00",636.57,6810-12-017-0,calhoun-county-old,"116 INN RD  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,11839,"POSTS ADD BLK 12 LOT 17",13418,"3 bed 1 bath home in fair condition. Vinyl siding and shingled roof are in fair condition. Bone structure of this house is solid. There is a lot of incomplete construction throughout the house. Mechanical is intact. Minor debris. Very small shed in the back yard on a large concrete pad. Appx 0.10 acres. ",42.3057327003,W85.1608671826,,
1244,"6,400.00",930.86,6810-12-022-0,calhoun-county-old,"173 E KINGMAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,17615,"POSTS ADD BLK 12 LOTS 22 & 23",13418,"This 3 bed 2 bath 2 story home with detached 2 car garage is in fair condition. Vinyl siding is in fair condition. The shingle roof appears to be in poor condition. Nice wood flooring throughout the house. One of the bathrooms is gutted and needs to be finished. The garage needs a little work. Solid block foundation. Fenced in back yard. Appx 0.20 acres.",42.3054117438,W85.161103789,,
1245,"4,400.00",612.85,6810-13-029-0,calhoun-county-old,"167 NELSON ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,12450,"POSTS ADD BLK 13 LOT 29",13418,"This is a 2 bed 1 bath home in fair condition. Has a good bone structure but needs to be fixed up quite a bit. The vinyl siding and shingled roof appear to be in fair condition. Small fenced in front yard. Shell of an old shed in the back yard. Plumbing is winterized. Block foundation appears solid. Appx 0.10 acres.",42.3058098224,W85.1625454542,,
1247,750.00,12.17,6810-17-010-0,calhoun-county-old,"ILLINOIS ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,425,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2018. POSTS ADD BLK 17 LOT 10",13418,"Grassy vacant lot in between 2 homes. 1 large tree at the front of the property. Driveway access to the road. Appx 0.10 acres.",42.3063386627,W85.1670144671,,
1248,"6,600.00",967.48,6810-17-016-0,calhoun-county-old,"112 ILLINOIS ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,20556,"POSTS ADD BLK 17 LOT 16 & N 1/2 OF LOT 17",13418,"5 Bed 1 bath home in fair condition. Early stages of black mold. Needs to be addressed quickly. This house needs a lot of work. Vegetation covering the front of the house. Mechanical intact. Small storage shed in the back yard. Wooden deck off the back of the house. Back yard is full of sticks and logs. Appx 0.15 acres.",42.3057557915,W85.1670015277,,
1249,"3,500.00",711.64,6810-17-035-0,calhoun-county-old,"93 JERICHO RD  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14449,"POSTS ADD BLK 17 LOT 35",13418,"2 bed 1 bath home with a detached 1 car garage. Overall in fair condition. The kitchen has been gutted. Incomplete construction. With a little work this could be a decent house. Solid block foundation. Appx 0.10 acres. ",42.3063354049,W85.1675024187,,
1252,"3,800.00",497.15,6950-13-701-7,calhoun-county-old,"W TERRITORIAL RD  BATTLE CREEK","CITY OF BATTLE CREEK",23,2S,8W,15000,"PART OF LOT 1 OF THE PLAT OF PRAIRIE VIEW: COMM NE COR OF SD LOT 1 - N 89 DEG 12 MIN 00 SEC W 145.46 FT TO TRUE POB - S 00 DEG 01 MIN 30 SEC E PAR WITH E LI OF SD LOT DIST OF 137.37 FT - N 89 DEG 12 MIN 00 SEC W 7.72 FT - S 00 DEG 01 MIN 30 SEC E 101.65 FT - N 89 DEG 12 MIN 00 SEC W ALG S LI OF N 239 FT OF SD LOT DIST OF 143.82 FT - NLY ALG W LI OF SD LOT DIST OF 239 FT - S 89 DEG 12 MIN 00 SEC E 151.54 FT TO POB ((IN 2007 THRU 2009, ASSESSED WITH #6950-13-701-6; IN 1983 THRU 2006 ASSESSED WITH #6950-13-701-0))",13485,"Large vacant wooded urban lot. Very thick vegetation throughout the property. Features trees of all sizes. Appx 0.81 acres.",42.3043057071,W85.2150498574,,
1253,"4,600.00",681.06,7270-00-016-0,calhoun-county-old,"3 WILKES ST  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,15710,"RICE & WESTONS ADD LOT 10",13409,"3 bed 1 bath 2 story home in fair condition. Detached 1 car garage in fair condition. Vinyl siding and shingle roof are in fair condition. Extensive debris and personal property throughout the house. Grassy fenced in back yard. House has good bone structure. Solid block foundation. This house needs a lot of work but if cleaned out and fixed up it has good potential. Appx 0.14 acres.",42.3303538828,W85.1859111072,,
1254,"7,600.00",982.44,7340-00-002-0,calhoun-county-old,"18 RIDGEMOOR AVE  BATTLE CREEK","CITY OF BATTLE CREEK",35,1S,8W,19948,"ASSRS PLAT OF RIDGEMOOR PART OF LOT 2: COMM E 1/4 POST OF SEC 35, T1S R8W - S ALG W LI OF SD SEC 144.90 FT - S 50 DEG 11 MIN E ALG NLY LI OF MICHIGAN AVE 146 FT - NELY ALG ELY LI OF RIDGEMOOR AVE 160 FT TO TRUE POB - CONTN NELY ALG SD ELY LI & ARC TO RT 81 FT - NELY ALG SD ELY LI 15 FT - NELY ALG SD ELY LI 56.6 FT - SELY ALG NELY LI OF SD LOT 2 DIST OF 141.3 FT - S 28 DEG W 163.3 FT M/L TO PT ON NELY LI OF SWLY 28 FT OF SD LOT 2 - NWLY PAR WITH SWLY LI OF SD LOT 2 DIST OF 202 FT M/L TO POB",26146,"This 2 Story home is in on a neat property but needs a lot of work. The main level is finished but the top level has unfinished construction. There is extensive debris in the back yard and basement. Nice brown siding. Shingled roof is in poor condition. House sits on a hill and overlooks a nice wooded area. Appx 0.62 acres.",42.3402737622,W85.2186615287,,
1255,"6,500.00","1,112.93",7680-00-035-0,calhoun-county-old,"117 RADLEY ST  BATTLE CREEK","CITY OF BATTLE CREEK",5,2S,7W,23378,"SANDERSONS 2ND ADD W 42 FT OF LOT 32 & E 43 FT OF LOT 33",13476,"This is a nice 4 bed 1 bath 2 story home in a good neighborhood. Shingled roof and vinyl siding are in fair condition. The detached 2 car garage is in fair condition and could use a new door. This house is clean and wouldn't take much work to be move in ready. Fenced in grassy yard. Partially finished basement with one bedroom. Nice property. Appx 0.10 acres. ",42.3279295487,W85.1598834858,,
1256,"4,600.00",711.93,7750-00-007-0,calhoun-county-old,"43 ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,15579,"ASSRS PLAT OF SCHRAMS ADD LOT 7",23601,"3 bed 1 bath 1 story home in poor condition. Shingle roof appears to be in fair condition. Cement patio in the back yard. Extensive debris. Block foundation appears solid. Multiple large trees in the back yard providing shade. House needs a lot of work. Appx 0.15 acres. ",42.3331437286,W85.1974155527,,
1257,"5,200.00",647.41,7750-00-021-0,calhoun-county-old,"195 N KENDALL ST  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,16564,"ASSRS PLAT OF SCHRAMS ADD LOT 21 & S 8 FT OF LOT 22",23601,"Large 2 Story 4 bed 1 1/2 bath in fair condition. With a little TLC this house could go a long way! Vinyl siding and shingled roof are in fair condition. Solid block foundation. Personal property throughout this clean house. Old rundown shed in the back yard with the roof caved in. A few large trees on the property. Appx 0.18 acres. ",42.332578758,W85.1963422673,,
1261,800.00,10.02,8210-00-109-0,calhoun-county-old,"SPENCER ST  BATTLE CREEK","CITY OF BATTLE CREEK",8,2S,7W,350,"ASSRS PLAT OF STILES FARM LOT 109",24036,"Grassy vacant side yard parcel. Driveway access to the road. Some vegetation. Appx 0.07 acres",42.3127741656,W85.1548905799,,
1264,"4,200.00",583.20,8870-00-210-0,calhoun-county-old,"441 N KENDALL ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,20810,"WASHINGTON HEIGHTS LOT 203",13425,"This 4 Bed 1 bath brick home is clean and in fair condition. Brick/vinyl siding and shingle roof are in fair condition. Wouldn't take much to be ready to move in. The detached garage on the other hand is in very poor condition. The roof to the detached garage is caved in. There is a concrete patio in between the house and the garage. Corner lot. Appx 0.17 acres.",42.3405924703,W85.1962865836,,
