"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
644,100.00,5.98,05-13-250-162-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 162 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9629475109,W84.8704323974,,
645,100.00,5.98,05-13-250-169-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 169 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9641995353,W84.8707164083,,
646,100.00,5.98,05-13-250-195-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 195 NORTHERN HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596792039,W84.8734241019,,
647,100.00,5.98,05-13-250-223-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 223 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9625464526,W84.8738526417,,
648,100.00,5.98,05-13-250-244-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 244 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653426139,W84.8756871258,,
649,100.00,5.98,05-13-250-245-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 245 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653637196,W84.8759651633,,
650,100.00,5.98,05-13-275-032-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 334 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569427079,W84.872968613,,
651,100.00,5.98,05-13-275-049-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 351 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546372674,W84.8709145148,,
652,100.00,5.98,05-13-275-116-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 418 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9547665894,W84.866680497,,
653,100.00,5.98,05-13-275-230-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 532 NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575603196,W84.8674940696,,
654,100.00,5.98,05-13-300-118-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 118 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9480855388,W84.9222105443,,
655,100.00,5.98,05-13-300-159-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 159 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9468138231,W84.9215152795,,
656,100.00,5.98,05-13-300-250-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 250 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9498975897,W84.9180424541,,
658,100.00,5.98,05-13-300-325-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 325 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9513948101,W84.9082827095,,
660,100.00,5.98,05-13-300-421-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 421 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9550521411,W84.9218780052,,
661,100.00,5.98,05-13-300-431-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 431 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957792013,W84.9209746811,,
662,100.00,5.98,05-13-300-602-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 602 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9584541573,W84.9039196662,,
663,100.00,5.98,05-13-325-002-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 2 OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9587935451,W84.8880599505,,
664,100.00,5.98,05-13-325-003-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 3 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958585023,W84.8880521957,,
665,100.00,5.98,05-13-325-068-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 72 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9524547586,W84.8954472653,,
666,100.00,5.98,05-13-325-109-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 114 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9535194459,W84.8933826524,,
667,100.00,5.98,05-13-325-138-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 145 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9552343215,W84.8886619383,,
668,100.00,5.98,05-13-325-139-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 146 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553397975,W84.888442476,,
669,100.00,5.98,05-13-325-140-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 147 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554470686,W84.888241798,,
670,100.00,5.98,05-13-325-141-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 148 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9555410169,W84.8880295733,,
671,100.00,5.98,05-13-325-142-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 149 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9556467502,W84.8878228063,,
672,100.00,5.98,05-13-325-163-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 170 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558478574,W84.8887500134,,
674,100.00,5.98,05-13-325-215-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 222 PLAT OF PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569216459,W84.8896982981,,
675,100.00,5.98,05-13-325-258-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 265 PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543996499,W84.8962113208,,
676,100.00,5.98,05-13-350-030-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 307 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949343979,W84.8935241591,,
677,100.00,5.98,05-13-350-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 310 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483819361,W84.892628652,,
678,100.00,5.98,05-13-350-041-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 318 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9493407573,W84.890696527,,
679,100.00,5.98,05-13-350-066-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 343 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9514533822,W84.8917210729,,
680,100.00,5.98,05-13-350-072-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 349 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9522180176,W84.8906311199,,
681,100.00,5.98,05-13-350-080-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 357 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9531420501,W84.8889748591,,
682,100.00,5.98,05-13-350-132-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 409 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9581001418,W84.8844965332,,
683,100.00,5.98,05-13-350-133-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 410 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958100711,W84.884762529,,
684,100.00,5.98,05-13-350-141-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 418 PLAT OF PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9584211116,W84.8873811905,,
685,100.00,5.98,05-13-350-142-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 419 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9587630388,W84.8873558572,,
686,100.00,5.98,05-13-350-212-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 489 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9557205175,W84.882515402,,
687,100.00,5.98,05-13-350-213-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 490 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558982708,W84.8824483136,,
691,100.00,5.98,05-13-350-294-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 571 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9487450641,W84.8848838831,,
692,100.00,5.98,05-13-350-349-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 626 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9480311208,W84.8861878771,,
693,100.00,5.98,05-13-350-374-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 651 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9509975022,W84.8877556081,,
694,100.00,5.98,05-13-350-375-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 652 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9511865226,W84.8878958702,,
695,100.00,5.98,05-13-350-392-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 669 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951245623,W84.8888454146,,
696,100.00,5.98,05-13-350-438-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 715 PLAT OF PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9513795693,W84.8902303407,,
697,100.00,5.98,05-13-350-451-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 728 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9492167677,W84.8896459399,,
698,100.00,5.98,05-13-350-455-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 732 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483974408,W84.889959853,,
700,100.00,5.98,05-13-400-030-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 30 PLAT OF SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543691702,W84.863674457,,
702,100.00,5.98,05-13-400-054-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 54 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9563362757,W84.8584417505,,
706,100.00,5.98,05-13-400-234-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 234 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9527025137,W84.8553220254,,
707,100.00,5.98,05-13-400-284-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 284 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9526472969,W84.8590980152,,
708,100.00,5.98,05-13-400-313-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 313 PLAT OF SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9491176326,W84.8625825361,,
709,100.00,5.88,05-13-450-101-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 101 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9604059535,W84.8665914512,,
710,100.00,5.88,05-13-450-233-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 233 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9728651872,W84.8617197353,,
711,100.00,5.88,05-13-450-234-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 234 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9724400066,W84.8616547201,,
712,100.00,5.88,05-13-450-235-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 235 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9720807309,W84.8617151678,,
713,100.00,5.88,05-13-450-302-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 302 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9682546835,W84.8501670172,,
714,100.00,5.88,05-13-450-324-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 324 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9679987545,W84.8511488322,,
715,100.00,5.88,05-13-450-325-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 325 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9682749823,W84.8511474881,,
716,100.00,5.88,05-13-450-326-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 326 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9685562248,W84.8511469254,,
717,100.00,5.88,05-13-450-350-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 350 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9731965333,W84.8544206864,,
718,100.00,5.88,05-13-450-377-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 377 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726179901,W84.8529444341,,
719,100.00,5.88,05-13-450-378-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 378 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9725244369,W84.8524354549,,
720,100.00,5.88,05-13-450-379-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 379 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9722577798,W84.8520268541,,
721,100.00,5.88,05-13-450-380-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 380 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.97188465,W84.8518177785,,
722,100.00,5.88,05-13-450-381-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 381 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9715269553,W84.8517970621,,
723,100.00,5.88,05-13-450-392-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 392 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9683844103,W84.8518425906,,
724,100.00,5.88,05-13-450-393-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 393 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9681010358,W84.8518527024,,
725,100.00,5.88,05-13-450-394-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 394 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9678166192,W84.8518510268,,
726,100.00,5.88,05-13-450-420-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 420 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9717392646,W84.8534532122,,
727,100.00,5.88,05-13-450-476-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 476 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9667973368,W84.8536252221,,
728,100.00,5.88,05-13-450-487-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9689384824,W84.8554789404,,
