"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
497,756.43,5.92,05-13-250-103-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 103 PLAT OF NORTHERN HTS. NO. 1.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.962100904,W84.8690276173,,
498,748.62,5.92,05-13-250-129-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 129 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9623842101,W84.8718782028,,
499,756.43,5.92,05-13-250-164-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 164 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9633657337,W84.8704850186,,
500,756.43,5.92,05-13-250-165-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 165 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9635790777,W84.8705241338,,
501,756.43,5.92,05-13-250-194-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 194 NORTHERN HEIGHTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9597067629,W84.8731278077,,
502,756.43,5.92,05-13-250-205-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 205 NORTHERN HTS. NO. 1.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9603893689,W84.8753835704,,
503,756.43,5.92,05-13-250-212-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 212 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9605141174,W84.8734219191,,
504,756.43,5.92,05-13-250-219-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 219 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9617970205,W84.8733467136,,
505,756.43,5.92,05-13-250-233-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 233 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9643502008,W84.8735594537,,
506,702.20,5.92,05-13-250-237-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 237 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9652405451,W84.8738322964,,
507,741.42,5.92,05-13-250-238-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 238 NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9653859791,W84.8740211248,,
508,756.43,5.92,05-13-250-242-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 242 PLAT OF NORTHERN HGTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9653443933,W84.8751310616,,
509,756.43,5.92,05-13-250-243-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 243 PLAT OF NORTHERN HGTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9653231933,W84.8754151319,,
510,756.43,5.92,05-13-250-252-00,antrim,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 252 PLAT OF NORTHERN HTS NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9640658138,W84.8762826421,,
511,756.43,5.92,05-13-275-036-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 338 NORTHERN HEIGHTS NO.2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9563426489,W84.8714597283,,
512,842.79,11.86,05-13-275-078-00,antrim,,"STAR TOWNSHIP",35,30N,5W,1000,"LOT 380 NORTHERN HEIGHTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9562544228,W84.8728087539,,
513,756.43,5.92,05-13-275-084-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 386 NORTHERN HEIGHTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9562536321,W84.8754402749,,
514,756.43,5.92,05-13-275-122-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 424 NORTHERN HEIGHTS NO. 2.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9560428786,W84.8651664,,
515,748.62,5.92,05-13-275-213-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 515 NORTHERN HEIGHTS NO. 2.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9583455651,W84.8733864574,,
516,756.43,5.92,05-13-275-239-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 541 NORTHERN HEIGHTS NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9555074107,W84.8675698191,,
517,842.79,11.86,05-13-275-277-00,antrim,"10635 SPRUCEDALE CIR  ELMIRA","STAR TOWNSHIP",35,30N,5W,1000,"LOT 579 NORTHERN HEIGHTS NO.2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9577694567,W84.8740080925,,
518,756.43,5.92,05-13-300-219-00,antrim,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 219 PLAT OF NORTHOVER HILLS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9497173512,W84.918751891,,
519,"1,091.43",5.92,05-13-300-358-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 358 PLAT OF NORTHOVER HILLS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9551367513,W84.9073626257,,
520,756.43,5.92,05-13-300-405-00,antrim,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 405 PLAT OF NORTHOVER HILLS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9550771967,W84.9177448677,,
521,748.62,5.92,05-13-325-025-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 25 PLAT OF PINE VIEW NO.1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.955376897,W84.8865131303,,
522,748.62,5.92,05-13-325-026-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 26 PLAT OF PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9552747118,W84.8867162898,,
523,756.43,5.92,05-13-325-063-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 66 PLAT OF PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9511216538,W84.895324567,,
524,756.43,5.92,05-13-325-132-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 139 PLAT OF PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9545733855,W84.8899611839,,
525,756.43,5.92,05-13-325-143-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 150 PLAT OF PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9557432007,W84.8876167966,,
526,756.43,5.92,05-13-325-166-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 173 PLAT OF PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9555316145,W84.8894162286,,
527,748.62,5.92,05-13-325-247-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 254 PINE VIEW NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9558153227,W84.8938566664,,
528,756.43,5.92,05-13-350-106-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 383 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9560788862,W84.884502153,,
529,756.43,5.92,05-13-350-114-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 391 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9575496308,W84.884188891,,
530,756.43,5.92,05-13-350-117-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 394 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9575487446,W84.8834177025,,
531,756.43,5.92,05-13-350-202-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 479 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9542181164,W84.8838677338,,
532,756.43,5.92,05-13-350-203-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 480 PLAT OF PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9543521379,W84.8837053218,,
533,756.43,5.92,05-13-350-204-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 481 PINE VIEW NO. 2.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9544794655,W84.8835231595,,
534,756.43,5.92,05-13-350-205-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 482 PLAT OF PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9546288949,W84.883378843,,
535,748.62,5.92,05-13-350-337-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 614 PINE VIEW NO.2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9502990718,W84.8859554063,,
536,748.62,5.92,05-13-350-338-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 615 PINE VIEW NO.2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9501045972,W84.8858628627,,
537,731.90,5.92,05-13-350-353-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 630 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9472773748,W84.8867013119,,
538,756.43,5.92,05-13-350-366-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 643 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9497970111,W84.8871887922,,
539,756.43,5.92,05-13-350-379-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 656 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9518550255,W84.8885131503,,
540,756.43,5.92,05-13-350-397-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 674 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9503808184,W84.8882062755,,
541,749.38,5.92,05-13-350-444-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 721 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.95055703,W84.8903652492,,
542,756.43,5.92,05-13-350-472-00,antrim,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 749 PINE VIEW NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9467986832,W84.8871428992,,
543,748.62,5.92,05-13-400-044-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 44 SNOWCREST HEIGHTS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9573780967,W84.8602963514,,
544,756.43,5.92,05-13-400-086-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 86 SNOWCREST HEIGHTS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9548806114,W84.8600618201,,
545,731.90,5.92,05-13-400-122-00,antrim,"5165 SNOWRIDGE TRL  ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 122 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9553564477,W84.8574836267,,
546,756.43,5.92,05-13-400-148-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 148 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9525322632,W84.8501698661,,
547,756.43,5.92,05-13-400-165-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 165 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9476125624,W84.8509434642,,
548,756.43,5.92,05-13-400-205-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 205 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9483587929,W84.8543148922,,
549,756.43,5.92,05-13-400-234-00,antrim,"11716 WESTMONTE DR (VACANT)  ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 234 SNOWCREST HEIGHTS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9527025137,W84.8553220254,,
550,756.43,5.92,05-13-400-301-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 301 SNOWCREST HEIGHTS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9512462702,W84.8626414833,,
551,756.43,5.92,05-13-400-325-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 325 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9520008613,W84.8647716118,,
552,756.43,5.92,05-13-400-326-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 326 SNOWCREST HEIGHTS",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9522928543,W84.8648853531,,
553,756.43,5.92,05-13-400-345-00,antrim,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 345 SNOWCREST HEIGHTS.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9484562438,W84.8631209675,,
554,756.43,5.92,05-13-450-007-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 7 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9595897246,W84.8617893774,,
555,756.43,5.64,05-13-450-015-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 15 PLAT OF WINTERHAVEN.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9596328394,W84.8648508033,,
556,756.43,5.64,05-13-450-017-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 17 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9596471639,W84.8655955323,,
557,756.43,5.64,05-13-450-029-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 29 PLAT OF WINTERHAVEN.",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9620378216,W84.8680461495,,
558,656.24,5.92,05-13-450-052-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 52 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9687051594,W84.8681057103,,
559,756.43,5.64,05-13-450-080-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 80 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9664218248,W84.8669220207,,
560,756.43,5.64,05-13-450-125-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 125 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9621297796,W84.8658714332,,
561,756.43,5.64,05-13-450-126-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 126 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9618291955,W84.8655903499,,
562,756.43,5.64,05-13-450-182-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 182 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9648326556,W84.8651576477,,
563,756.43,5.64,05-13-450-183-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 183 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.965094404,W84.865316651,,
564,735.49,5.64,05-13-450-278-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 278 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9739534613,W84.8531102565,,
565,748.62,5.64,05-13-450-279-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 279 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.973951854,W84.852727627,,
566,756.43,5.64,05-13-450-358-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 358 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9732211582,W84.857467186,,
567,756.43,5.64,05-13-450-365-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 365 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9726381539,W84.8576846351,,
568,756.43,5.64,05-13-450-366-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 366 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9726375208,W84.8572528128,,
569,756.43,5.64,05-13-450-367-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 367 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9726300766,W84.8568363652,,
570,756.43,5.64,05-13-450-372-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 372 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9726177529,W84.8549333722,,
571,756.43,5.64,05-13-450-382-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 382 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9712111029,W84.8517851813,,
572,756.43,5.64,05-13-450-406-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 406 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9676851229,W84.8528911028,,
573,756.43,5.64,05-13-450-430-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 430 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9708476323,W84.8536765692,,
574,756.43,5.64,05-13-450-470-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 470 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9684917421,W84.8540223696,,
575,756.43,5.64,05-13-450-515-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 515 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9651943409,W84.8547188762,,
576,756.43,5.64,05-13-450-534-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 534 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9678731792,W84.857512331,,
577,756.43,5.64,05-13-450-553-00,antrim,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 553 PLAT OF WINTERHAVEN",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9649970865,W84.8533880716,,
578,748.62,5.92,05-13-475-041-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 41 WINTERSET NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9563037913,W84.8975819039,,
579,756.43,5.92,05-13-475-048-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 48 PLAT OF WINTERSET NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9554353105,W84.8997590917,,
580,748.62,5.92,05-13-475-076-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 76 WINTERSET NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9575675386,W84.8993507864,,
581,748.62,5.92,05-13-475-125-00,antrim,,"STAR TOWNSHIP",27,30N,5W,500,"LOT 125 WINTERSET NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9596881567,W84.9034761091,,
582,756.43,5.92,05-13-475-188-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 188 PLAT OF WINTERSET NO 1",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9582716607,W84.9002966408,,
583,756.43,5.92,05-13-500-015-00,antrim,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 225 WINTERSET NO 2",,"More information on the Lakes of the North Association can be found by visiting the link to the association website below.",44.9517293694,W84.8971136236,,
584,789.57,27.12,05-14-415-068-70,antrim,,"TORCH LAKE TOWNSHIP",25,31N,9W,800,"LOTS 27 AND 28 BLOCK 24 PLAT OF BAY VIEW BEACH SUB NO 1",,"~0.16 Acre vacant lot with no known legal access. Located between Lake Michigan and Torch Lake, just down the road from the airport. Double lot just north of Bay Colony road.",45.0568383952,W85.3659001782,,
585,741.42,19.66,05-45-020-008-00,antrim,,"MANCELONA VILLAGE",20,29N,6W,300,"COM AT SW COR OF LOT 26; PLAT OF LYBARKER'S 2ND ADD TO THE VILL OF MANCELONA; TH S 15 FT; TH E 8 RODS; TH N 15 FT; TH W 8 RODS TO THE POB; BEING PT OF THE N 1/2 OF THE NE 1/4 SEC 20 T29N R6W",,"~0.05 acre vacant lot with no known legal access. Property appears to sit behind multiple houses on Asbury.",44.9002272696,W85.0570314657,,
586,"38,487.89","9,502.69",05-45-020-054-01,antrim,"310 PALMER PARK RD  MANCELONA","MANCELONA VILLAGE",20,29N,6W,0,"COM AT THE S 1/4 COR OF SEC 20; TH N 00 DEG E 2646.02 FT ALG N-S 1/4 LINE TO CENTER 1/4 COR; TH N 89 DEG W 827.40 FT ALG E-W 1/4 LINE; TH N 01 DEG W 66.04 FT TO N LINE OF PALMER PARK RD FOR POB; TH S 89 DEG W 795.31 FT TO SELY LINE OF RR R/W; TH N 38 DEG E 920 FT M/L ALG RR R/W; TH S 89 DEG E 200 FT M/L; TH S 01 DEG E 723.01 FT TO THE POB; ALSO COM AT INTER OF N 1/8 LINE WITH N-S 1/4 LINE; TH S 200 FT ALG 1/4 LINE; TH W 309 FT FOR POB; TH CONT W 486.68 FT TO SELY LINE OF RR R/W; TH SWLY 428.05 FT ALG RR R/W TO A PT 537 FT S OF 1/8 LINE; TH E 748.81 FT; TH N 334.82 FT TO THE POB; BEING PART OF THE S 1/2 OF THE NW 1/4 SEC 20 T29N R6W",,"~1337 feet road frontage on US 131 and railroad to the northwest. ~785 ft on Palmer Park Rd to the south. Irregular shape. Palmer park is adjacent to the east at the south end. The park itself may extend into the northern portion. Zoned 301, Industrial Improved. At the time of visit, portions of this property were being utilized for a Carnival. This is a former industrial lumber production site, with significant contamination issues. Efforts to remediate may be costly and extensive.",44.896685772,W85.0648690651,,
