"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4831,"13,750.00",264.87,07-18-452-571,kalamazoo,"771 BENEDICT AVE  KALAMAZOO","COMSTOCK TOWNSHIP",18,2S,10W,10400,"SHIELDS ADDITION TO THE VILLAGE OF COMSTOCK LOTS 20, 21 & 22 BLOCK 2",,"A storage barn that sits on approximately 0.59 acres of land. Vehicles were found on the open part of the lot. Clothes were drying on a clothes line and there was other debris scattered around. The barn looks to be in good shape from the outside. There were two driveways. This property looks to still be in use. I'm not sure if its being used by one of the neighboring property owners or it is being used by the previous owners still. Parts of an old foundation are still on property. Please use caution and be respectful if visiting this property. ",42.2953066,W85.51966587,,
4833,"4,900.00",892.56,07-19-252-380,kalamazoo,"616 ALGER ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,21200,"FAIRVIEW HEIGHTS LOT 44",,"This house sits on approximately 0.12 acres of land. Paved driveway leads to a one car garage. Grassy front and back yard. Large tree in front of home. Trees line the back edge of the property.  The windows and doors have all been boarded up. There is a very large tarp on top of the roof leading me to believe there is possible water damage. Neighbors stated people were getting into the home breaking glass which is the reason for the boarding. Vinyl siding is in fair shape, could use a power wash. Could be a nice fixer up for the right renovation company of handy man. ",42.28282259,W85.52058767,,
4834,"3,200.00",415.98,07-19-253-441,kalamazoo,"778 CASS ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,17400,"FAIRVIEW HEIGHTS LOTS 128 & 129",,"Unfortunately this house has suffered from a major fire and has almost entirely burned down. The county will be demolishing and clearing this lot prior to the auction so you are bidding on VACANT LAND. Please be advised. Approximately 0.23 acres of land. It is at the end of Cass St so there is minimal road traffic.",42.28124408,W85.51873418,,
4839,"4,500.00",781.38,07-20-170-650,kalamazoo,"6140 WRIGHT ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,17000,"RAVENWOOD HEIGHTS EXTENSION LOTS 65 & 66",,"This home is scheduled for demolition by the county prior to the auction. You will be bidding on VACANT LAND - so please be advised. Please use caution and be respectful if you plan on visiting this property in person. The house sits on approximately 0.22 acres of land. Lots of debris scattered on the front lawn. A decrepit Winnebago was parked on the side of the house.",42.28149826,W85.50903872,,
4840,"1,300.00",72.02,07-20-171-401,kalamazoo,"6230 WRIGHT ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,28000,"RAVENWOOD HEIGHTS EXTENSION LOTS 149 & 150",,"This vacant lot is approximately 0.21 acres of land. A few large trees offer shade on the street side of the lot. Small amount of debris on the edges of the property. Nice spot to rebuild.  Double Lot 149 & 150",42.2814962,W85.50722536,,
4842,600.00,34.51,07-20-171-650,kalamazoo,"6249 CELERY ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,800,"RAVENWOOD HEIGHTS EXTENSION LOT 176",,"This vacant lot is approximately 0.12 acres of land. A chain linked fence that lines the street side of the lot has damages done by a fallen tree branch. Grassy lot with some younger trees. There is wood debris from a larger tree that was cut down previously. ",42.28122541,W85.5071332,,
4843,"2,800.00",528.18,07-20-171-790,kalamazoo,"6405 CELERY ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,12500,"RAVENWOOD HEIGHTS EXTENSION LOT 193",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. The house sits on approximately 0.12 acres of land. Grassy front and back yard with some young and older trees throughout. Small wood deck on back of home. A sedan was parked in the driveway. Roof shingles need to be cleaned and possibly repaired. Could use a fresh coat of paint. House looks to be in overall fair shape. Dirt driveway on North portion of property. It leads to a wood shed. ",42.28122424,W85.50380752,,
4846,"4,100.00",377.28,07-24-210-090,kalamazoo,"W BATTLE CREEK ST  GALESBURG","CITY OF GALESBURG",18,2S,9W,14900,"ASSESSORS PLAT OF CITY OF GALESBURG LOT 58 EXC THAT PT BELOW ELEV 783 USGS",,"This vacant lot is approximately 8.9 acres of land. It looks to be mostly wooded with thick vegetation the farther you venture in. There is a strip of land that touches W Battle Creek St. This strip is in between two houses and is mostly grassy with a few trees. As you enter further into the property it becomes heavily wooded and leads to Augusta Creek.  Just East of the Galesburg Augusta Primary School. Nice large property. you could build a long driveway from W Battle Creek St and have a nice secluded home in the woods. ",42.28476965,W85.42149732,,
4865,"14,500.00","1,204.23",11-30-102-015,kalamazoo,"5040 AMY DR  PORTAGE","PAVILION TOWNSHIP",30,3S,10W,77400,"SEC 30-3-10 COM IN W LI 1028.83 FT N OF W1/4 POST AT CTR LI R AVE TH N 87-43' E ON SD CTR LI 198.04 FT FOR PL BEG TH N PAR W LI 198 FT TH N 87-43' E 100 FT TH S 198 FT TO SD CTR LI TH S 87-43' W 100 FT TO BEG *",,"(Next door to Lot 4866 which is a matching apartment building) This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This building sits on approximately 0.39 acres of land. The building is set up for four apartments with a shared four car garage. Two large garage doors. Lots of personal property on the lot including three vehicles and vehicle parts. There is ample paved parking space behind the building. Two of the four apartments are still occupied. One of the apartments is suffering from black mold. The roof above the apartment with mold issues must have some leaks because the ceiling in the main room has fallen in.  The last apartment is abandoned with lots of personal property and debris left behind. They look to be set up as one bathroom two bedroom apartments. All of the electric meters have been removed. Overgrown vegetation on the front of the building. Mix of brick and vinyl siding looks to be in fair shape. Poured concrete foundation looks solid. Four AC units hooked up. One of the apartments that is still in use has a balcony above the garage. It looks like the Furnace and water heaters are still present in the apartments we entered. Large grassy yard surrounds the building with plenty of trees that offer nice shade. This building is going to need a lot of work to get it back into functioning apartment building but there is a lot of potential here. Don't miss out on a chance to be your own apartment manager!",42.18238765,W85.52961717,,
4866,"14,250.00","1,186.69",11-30-102-016,kalamazoo,"5062 AMY DR  PORTAGE","PAVILION TOWNSHIP",30,3S,10W,75500,"SEC 30-3-10 COM IN W LI 1028.83 FT N OF W1/4 POST AT CTR LI R AVE TH N 87-43' E ON SD CTR LI 298.04 FT FOR PL BEG TH N PAR W LI 198 FT TH N 87-43' E 109 FT TH S 198 FT TO SD CTR LI TH S 87-43' W 109 FT TO BEG *",,"(Next door to Lot 4865 which is a matching apartment building) This building sits on approximately 0.40 acres of land. The building is set up for four apartments with a shared four car garage. Two large garage doors. There was a boat parked inside the garage. Ample paved parking space behind the building. The apartment above the garage is suffering from mold. It looks like it has some roof issues that has caused the ceiling to fall apart in certain areas. We were unable to traverse the stairs to get a better look due to ceiling debris that had fallen. The next apartment was cleared out completely including the carpet. Bare cement and plywood subfloor remain. Furnace and water heater still present. The next apartment is similar. The carpet has been removed as well as all personal property other then a few tools left behind. Water heater and furnace still remain. The last apartment is cleared out but the carpet is still intact. Furnace and water heater still present.  They look to be set up as one bathroom two bedroom apartments. All electric meters have been removed. Overgrown vegetation on the front of the building. Mix of brick and vinyl siding looks to be in fair shape. Poured concrete foundation looks solid. Four AC units hooked up. The apartment above the garage  has a balcony. Large grassy yard surrounds the building with plenty of trees that offer nice shade. This building is going to need some repairs especially the apartment above the garage but its not to far from being a functioning apartment building.  There's a lot of potential here for the right buyer. Don't miss out on this opportunity. ",42.18239972,W85.52923203,,
4868,"3,300.00",158.99,11-33-326-020,kalamazoo,"10532 S 29TH ST  SCOTTS","PAVILION TOWNSHIP",33,3S,10W,21900,"SEC 33-3-10 BEG ON E&W1/4 LI AT PT 273.71 FT E OF CTR SD SEC 33 TH S PAR WITH N&S1/4 LI 194.83 FT FOR PL BEG TH N 75 FT W 200 FT S 75 FT E 200 FT TO PL BEG",,"A vacant lot that's approximately 0.28 acres of land. Next to a crop field, this lot is mostly open grassland with a few trees. Quiet area to build. ",42.16448403,W85.48076739,,
4890,"18,250.00",23.52,16-15-360-040,kalamazoo,"14029 E W AVE  FULTON","WAKESHMA TOWNSHIP",15,4S,9W,17900,"SEC 15-4-9 BEG 138 1/2 FT E OF SW COR SEC 15 TH E 25 FT N 100 FT W 25 FT S 100 FT TO BEG .09A",,"This property is approximately 0.06 acres of land. It sits between a run down building and another vacant lot. Overgrown grass. No trees. ",42.11517935,W85.35224025,,
4891,"13,750.00",43.06,16-21-226-140,kalamazoo,"13984 E W AVE  FULTON","WAKESHMA TOWNSHIP",21,4S,9W,12300,"SEC 21-4-9 COM 6 R W OF NE COR SEC 21 RNG S 6 R W 2 R N 6 R E 2 R TO BEG .70A",,"A vacant lot that's approximately 0.075 acres of land located in downtown Fulton. This lot is across the street from the Post office and next to Fulton Party store. It states 0.7 acres in the legal description but i believe this is an error. It states it is 6 rods x 2 rods which is 33 yards x 11 yards. Which is closer to .075 acres. Grassy lot with no trees. ",42.1149078,W85.35321837,,
4895,"68,750.00","13,894.51",90-0016-206-O,kalamazoo,"7480 S WESTNEDGE AVE  PORTAGE","CITY OF PORTAGE",16,3S,11W,225100,"SEC 16-3-11 BEG AT E 1/4 POST SEC 16, TH W 172 FT, TH N 183 FT, TH E 172 FT TH S 183 FT TO P.O.B. SUBJECT TO HIGHWAY EASEMENTS",,"This commercial building sits on approximately 0.36 acres of land. All the pumps still retain their nozzles. The roof over the pumps shows signs of damage. The concessions building has a broken window, but looks good inside. A small shed and trash bin corral found near the back. It doesn't look like it would take much to get this gas station back into working condition. Could be a great opportunity for the right buyer.",42.208536,W85.589721,,
4896,"4,500.00",934.04,90-0016-345-O,kalamazoo,"1222 SCHURING RD  PORTAGE","CITY OF PORTAGE",16,3,11,16000,"SEC 16-3-11 BEG AT SW COR SE1/4 NW1/4 SEC 16 TH N 27 R TH E 7 1/3 R TH S 27 R TH W 7 1/3 R TO BEG 1.29 A",,"A vacant lot that's approximately 1.07 acres of land. Overgrown grass and a few large trees are scattered through the lot. Runs along a private dirt road that leads to a group of homes. Small amount of debris about mid way down the road. Some old rail road ties possible. Nice spot to build. Possibly on private road. ",42.208923,W85.603776,,
4898,700.00,49.77,90-0027-130-A,kalamazoo,"9529 ADKINS CT  PORTAGE","CITY OF PORTAGE",27,3S,11W,20900,"COMM AT THE S 1/4 COR OF SEC 27-3-11; TH N00DEG04'25""W 1683 FT ALONG THE W LI OF THE SE 1/4 OF SAID SEC TO THE N LI OF THE S 1683 FT (PERPENDICULAR MEASURE) OF SAID SE 1/4; TH S89DEG58'27""E 1332.46 FT ALONG SAID N LI TO THE W LI OF THE E 1/2 OF SAID SE 1/4; TH N00DEG02'13""W 541.44 FT ALONG SAID W LI TO A POINT BEING SOUTHERLY 932.17 FT FROM THE SW COR OF THE ""SUPERVISOR'S PLAT OF WEST LAKE BEACH"" SUBDIVISION ACCORDING TO THE PLAT THEREOF AS RECORDED IN LIBER 11 OF PLATS, PAGE 14, KALAMAZOO COUNTY RECRODS (SAID POINT BEING REFERENCE POINT ""A""); TH CONT N00DEG02'13""W 222.17 FT ALONG SAID W LI; TH S89DEG57'47""W 346.50 FT PERPENDICULAR WITH SAID W LI; TH N00DEG02'13""W 17.60 FT PARALLEL WITH SAID W LI; TH N84DEG29'51""W 66.28 FTTO THE POB; TH S00DEG01'51""E 246.17 FT TO A LI EXTENDING S89DEG57'47""W PERPENDICULAR WITH SAID W LI FROM SAID REFERENCE POINT ""A""; TH S89DEG57'47""W 132 FT PERPENDICULAR WITH SAID W LI; TH N00DEG01'51""W 258.97 FT TO A LI EXTENDING N84DEG29'51""W FROM THE POB; TH S84DEG29'51""E 132.62 FT TO THE POB. PARCEL IS SUBJECT TO EASEMENTS, RESTRICTIONS & CONDITIONS OF RECORD.",,"A vacant lot that's approximately 0.78 acres of land in Portage. Overgrown vegetation and young trees take up most the space on this lot. A pond was found east of the property, but the lot looks it is dry and level. Could be a nice spot to build. Quiet area.",42.178417,W85.576222,,
4913,"3,300.00",406.06,06-23-182-004,kalamazoo,"1324 E VINE ST KALAMAZOO","CITY KALAMAZOO",23,2S,11W,20100,"F J HENRYS ADDITION E 1/2 OF LOT 4",,"This property was occupied on last visit. Please use caution and be respectful if you plan on visiting this property in person. This two story house sits on approximately 0.125 acres of land. Chain link fence in back yard with couple large trees. Debris throughout the property. Car in driveway. Shingled roof looks to be in fair condition no major damage seen. Vinyl siding looks good too, could use a power wash. Broken window. Wooden front porch with roof. House looks to be in overall fair condition. Could be a good opportunity for the right buyer. ",42.28362,W85.56291,,
