"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1387,"1,600.00",62.77,14-160-100-628-00,cass-county-old,"507 CHESTNUT ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,2100,"LOT 1 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"This house is located in the South portion of the lot. The lot is approx 0.20 acres. The roof on this home has failed. There is a large hole allowing alot of rain water into the home. Two bedroom one bathroom. The bathroom is in disrepair. The living room is full of debris from the ceiling/roof failing. The basement is wet. The furnace has been taken. This house needs alot of work due to the roof failing. Gravel driveway runs along side of home and leads to a dettached one car garage. The garage is full of debris. ",41.98170907,W86.11809613,,
1388,"7,100.00",326.16,14-160-100-629-00,cass-county-old,"505 CHESTNUT ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,16500,"LOT 2 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"This house sits on approx 0.20 acres. This house has been gutted and was in the process of being renovated. There is one bedroom on he second floor. Studs are showing on the main floor. The bathroom needs to be put back together. Access to basement is in the laundry room floor. There is a bit of mld beginning to for in the laundry room. Vinyl siding is in good shape. Stone foundation looks sound. The floors feel a bit saggy in certain areas. This is a handy man special. Fix it up and this would be a good home for a small family. ",41.98170942,W86.11785392,,
1389,"1,400.00",388.79,14-160-100-640-00,cass-county-old,"503 WALNUT ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,19700,"LOT 13 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"This home sits on approx 0.20 acres. Gravel driveway runs along side of home and leads to a two car garage with swing open doors. Vinyl siding looks good. Block foundation is solid. Roof is in good shape. There is debris throughout the home. This house has two bedrooms and one bathroom. Basement has alot of clothes and other debris. It was damp in the basement but no mold was seen. After a deep clean this house would be good for a small family. Quiet neighborhood. Grassy back and front yard.Enclosed windowed mud room on front entrance. ",41.980534,W86.117973,,
1390,"3,800.00",14.99,14-160-100-685-00,cass-county-old,"303 WALNUT ST,  DOWAGIAC","DOWAGIAC CITY",36,5S,16W,800,"LOT 62 B. MC CONNELL'S ADD CITY OF DOWAGIAC.",8550,"Approx 0.20 There was once house on this property but has since been removed. Driveway entrance at road with a partially paved driveway. Grassy with some large and small trees. Nice residential area. ",41.98261453,W86.11809519,,
1391,"4,400.00",472.56,14-160-100-741-00,cass-county-old,"108 CHERRY ST,  DOWAGIAC","DOWAGIAC CITY",7,6S,16W,15800,"LOT 25 ZELNER'S ADD CITY OF DOWAGIAC.",12997,"This two story home has two bedrooms and one bathroom. However the bathroom is not finished. The majority of his house has incomplete construction but was close to being finished. Lots of bare dry wall. But the house is in overall fair shape. It wouldnt take much for a hndy man to get this back into living condition. The kitchen is bare. The house sits on approx 0.14 acres. Dirt driveway leads to som block foundation that looks like it had a garage on it at one time but has since been removed. There is a porch on the front entrance. Multiple windows have been boarded do to being broken. However theses are newer windows that have replaced the original windows. Good starter home for small family. Residential area. ",41.97632749,W86.11502102,,
1392,"6,800.00",550.35,14-160-100-758-00,cass-county-old,"114 ASHLAND ST,  DOWAGIAC","DOWAGIAC CITY",7,6S,16W,18400,"LOT 42 ZELNER'S ADD CITY OF DOWAGIAC.",12997,"This home was occupied on last visit. Nice renter. if you purchase this home Im sure they would be good tenants it looks like they're taking care of the home. This home sits on approx 0.14 acres. White picket fence. Paved driveway leads to an attached one car garage. Block foundation looks sound. Shingles on the roof look fairly new. Siding is in good shape and has nice matching shutters around the windows. Overall the house looks good on the exterior. AC unit on side of home. All utilities are on. Nice brick work on front entrance. Mud room/hall way between home and garage. Grassy side yard with a few large trees that provide nice shade. ",41.975689,W86.116386,,
1393,"4,300.00",645.43,14-160-200-299-00,cass-county-old,"202 ORCHARD ST,  DOWAGIAC","DOWAGIAC CITY",36,5S,16W,22900,"S 1/2 LOT 44. ALSO THAT PART LOT 43 DESC AS COM AT SW COR SD LOT, TH N 66 FT E 31 FT, S 20 FT, W 6.23 FT, S 46 FT, W 24.77 FT TO BEG PAT HAMILTONS ADD, CITY OF DOWAGIAC",8543,"Paved driveway leads to a one car garage. This home is filled with debris (Hoarder) There is a mud room on the front entrance to the home. This home sits on approx 0.14 acres. Small grassy yard with some nice big trees that provide ample shade. There are three bedrooms and one bathroom in this home. This house will need a deep cleaning. ",41.98485184,W86.10866547,,
1394,"1,500.00","1,384.02",14-160-200-378-00,cass-county-old,"404 CENTER ST,  DOWAGIAC","DOWAGIAC CITY",36,5S,16W,47200,"LOTS 116 & 117 PATRICK HAMILTON'S 2ND ADD CITY OF DOWAGIAC.",8485,"This is a very cool older home with high ceilings and beautiful wood work. There are three bedrooms and one bathroom on the second floor. There is one bedroom, and one bathroom on the main floor. There is a large amount of personal belongings that have been left behind by the last owners. There is a large mudroom on the rear entrance to the home. Older electric and older plumbing. There are a few areas where the ceiling has failed but not major colapse. This home will need some repairs but for the size it is in pretty good shape. After removing all the debris and giving it a deep clean this home will look really good. Large lawn with nice vegetation. Paved driveway leads to an attached two car garage. The garage currently is full of debris. The debris in the home is clean and doesnt seem to be the typical garbage left behind. Nice dining room area. the back yard has a cement patio area. This would be a great home for a large family that likes the old style homes. Again this is a very cool building. Hard wood floors and high ceilings makes this home feel very large. Mix of stone and block foundation. Approx 0.40 acres",41.98672104,W86.11102295,,
1396,"4,400.00",505.92,14-160-205-115-00,cass-county-old,"124 STATE RD,  DOWAGIAC","DOWAGIAC CITY",36,5S,16W,22000,"LOT 115. EX COM AT SW COR SD LOT, TH N 17 FT, N 87 DEG 40'48""E 65.32 FT TO E LINE SD LOT, S 8.50 FT, S 80 DEG 16'53""W 66 FT TO BEG. MARY L WHITNEYS 2ND ADDITION CITY OF DOWAGIAC. . .",12999,"This house was occupied on last visit. This home and garage sits on approx 0.16 acres. The garage has a large two car door. The metal iding on the garage needs some minor repairs. The house is in over good condition. Siding is in good shape. Roof looks good. The foundation looks sound. Screened in mud room on front entrance. Grassy side yard.  ",41.98489,W86.1259,,
1397,"5,600.00","1,154.96",14-160-300-002-10,cass-county-old,"503 E PRAIRIE RONDE ST,  DOWAGIAC","DOWAGIAC CITY",31,5S,15W,38800,"COM AT CEN SEC. TH N 89 DEG 58' W 31.20 FT, N 0 DEG 03' W 126.84 FT. S 89 DEG 57' E 242.60 FT, S 36 DEG W 156.54 FT, W 119.50 FT TO BEG. SEC 31 UNPLATTED WAYNE CITY OF DOWAGIAC.",,"This home and commerical buildinh sits on approx 0.57 acres. Unable to access commercial building due to security doors. The two story home has some roof damage that is allwoing rain water to seep into the first and second floors. I did not see any red flags for black mold. There is alot of left over debris from the last owners. There are four bedrooms and one full bathroom on the second floor. There are two bedrooms and one full bathroom on the main floor. The carpets have been vacuumed and there are buckets to catch rain water. Someone was cleaning this home and trying to keep the roof issue from causing more damage. After some repairs this house would be a nice home for a large family. gravel driveway runs along the side of the home and leads to a large car port. Basement has alot of left over debris. Not a bad home its a shame about the roof.",41.99115372,W86.09767914,,
1398,"9,000.00",687.92,14-160-300-140-00,cass-county-old,"304 LINCOLN ST,  DOWAGIAC","DOWAGIAC CITY",6,6S,15W,22300,"LOTS 55 & 56 CUDDEBACK ADD CITY OF DOWAGIAC.",12986,"This house was occupied on last visit. This house is in a residential area and sits on approx 0.34 acres. Wheel chair accessible ramp leads to front porch entrance. AC unit on side of home. Siding is in fair shape. Block foundation looks sound. Roof looks to be in good shape except near the chimney. The chimney is broken at its top and has caused a bit of damage to the roof.  Large grassy surrounds home with some nice large trees that provide nice shade. There is a large mud room on the rear entrance of the home. Gravel/dirt driveway runs around the home. ",41.974438,W86.105293,,
1398,,,14-160-300-141-00,cass-county-old,"306 LINCOLN ST,  DOWAGIAC","DOWAGIAC CITY",6,6S,15W,700,"LOT 57 CUDDEBACK ADD CITY OF DOWAGIAC.",12986,"This garage is being used by the former owner that lives next door. It sits on approx 0.20 acres. There is some debris around the garage. There is a hole with a frame on one side. Cement driveway leads to a car garage door. Overall this garage looks to be in fair condition.  ",41.974705,W86.105293,,
1401,"2,400.00",382.83,14-160-300-273-00,cass-county-old,"201 CLYBORN ST,  DOWAGIAC","DOWAGIAC CITY",31,5S,15W,12800,"LOT 93 HELENS HAVEN ADD CITY OF DOWAGIAC",30036,"This home was occupied on last visit. Smaller home sitting on approx 0.15 acres. Nice grassy side yard with multiple large trees that provide ice shade. Vinyl siding in good shape. Roof looks to be in good shape as well. Dog kennel on side of home. There is a storage shed in the back yard. Small paved driveway the runs along side of home. Looks to be slab on grade foundation. Dog inside home.",41.988548,W86.094849,,
1402,850.00,15.19,14-160-300-564-00,cass-county-old,"311 W RAILROAD ST,  DOWAGIAC","DOWAGIAC CITY",31,5S,15E,900,"A STRIP OF LAND 40 FT WIDE & 132 FT LONG OFF SWLY SIDE LOT 65. ALSO DESC AS; COM AT SLY COR LOT 65, TH N 36 DEG E 40 FT, N 54 DEG W 132 FT, S 36 DEG W 40 FT, S 54 DEG E 132 FT TO BEG. JAY W MCOMBER'S ADDITION CITY OF DOWAGIAC",8547,"This lot sits inbetween two homes in a residential area. Approx 0.12 acres. It looks like there was once a home on this lot but has since been removed. Driveway entrance at road. Partial cement driveway. Mostly grassy with one large tree in front of property.",41.98674994,W86.1040632,,
1409,"3,300.00",515.54,14-051-660-084-00,cass-county-old,"156 W NORTH ST, MARCELLUS","VILLGE OF MARCELLUS",15,5S,13W,20300,"V OF M JONES ADDITION VIL MARCELLUS LOT 84.",12976,"This home sits on approx 0.18 acres. Grassy front and back yard. Older paved driveway runsa long side of home and leads to an attached one cr garage. The garage has garage doors access on the front and back. There are two bedrooms and a storage area on the second floor. There is one bedroom and one bathroom on the main floor.  There is a mud room on the side entrance of the home. Siding is in fair condition and he stone foundation looks sound. Roof shows no signs of leaking. This house is in overall fair condition and wouldnt take much to get it move in ready. After a deep clean and some minor renovations this would be a good home for a small family.",42.02916,W85.81646,,
